�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,26,��,���l�s,1401,��ؑ���,30000,,,1179553,206,63.8,93.6
2017,9,26,��,���l�s,1401,��ؑ���,30000,�k�C��,001,361134,117,,
2017,9,26,��,���l�s,1401,��ؑ���,30000,���@��,020,190553,172,,
2017,9,26,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,149673,154,,
2017,9,26,��,���l�s,1401,��ؑ���,30000,��@��,008,97174,261,,
2017,9,26,��,���l�s,1401,��ؑ���,30000,�@�X,002,77632,142,,
2017,9,26,��,���l�s,1401,��ؑ���,30000,��@�t,012,57513,286,,
2017,9,26,��,���l�s,1401,��ؑ���,30000,��@��,003,56142,259,,
2017,9,26,��,���l�s,1401,��������,30100,,,124033,81,68.9,89.0
2017,9,26,��,���l�s,1401,��������,30100,�k�C��,001,73565,87,,
2017,9,26,��,���l�s,1401,��������,30100,�@�X,002,40365,72,,
2017,9,26,��,���l�s,1401,����,30200,,,10701,133,84.4,99.3
2017,9,26,��,���l�s,1401,����,30200,��@�t,012,5155,150,,
2017,9,26,��,���l�s,1401,����,30200,��@��,011,4232,102,,
2017,9,26,��,���l�s,1401,�ɂ񂶂�,30300,,,50414,90,41.9,103.4
2017,9,26,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,49030,91,,
2017,9,26,��,���l�s,1401,���ڂ�,30400,,,4863,385,73.6,100.8
2017,9,26,��,���l�s,1401,���ڂ�,30400,������,046,1535,404,,
2017,9,26,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1470,412,,
2017,9,26,��,���l�s,1401,���ڂ�,30400,�@�X,002,864,332,,
2017,9,26,��,���l�s,1401,���ڂ�,30400,�{�@��,045,455,406,,
2017,9,26,��,���l�s,1401,��񂱂�,30600,,,7552,440,74.7,94.6
2017,9,26,��,���l�s,1401,��񂱂�,30600,��@��,008,7552,440,,
2017,9,26,��,���l�s,1401,�͂�����,31100,,,80555,84,42.8,89.4
2017,9,26,��,���l�s,1401,�͂�����,31100,���@��,020,61265,86,,
2017,9,26,��,���l�s,1401,�͂�����,31100,�k�C��,001,17340,75,,
2017,9,26,��,���l�s,1401,�݂���,31300,,,6137,350,57.2,105.7
2017,9,26,��,���l�s,1401,�݂���,31300,��@��,008,5133,349,,
2017,9,26,��,���l�s,1401,���܂�,31500,,,17271,249,42.0,94.7
2017,9,26,��,���l�s,1401,���܂�,31500,��@��,008,5285,209,,
2017,9,26,��,���l�s,1401,���܂�,31500,��@��,011,4492,259,,
2017,9,26,��,���l�s,1401,���܂�,31500,�Q�@�n,010,3849,291,,
2017,9,26,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1650,257,,
2017,9,26,��,���l�s,1401,���̑��̍ؗ�,31550,,,266,529,79.9,92.8
2017,9,26,��,���l�s,1401,���񂰂񂳂�,31560,,,6780,320,86.4,100.6
2017,9,26,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3864,318,,
2017,9,26,��,���l�s,1401,���񂰂񂳂�,31560,���@��,020,1632,348,,
2017,9,26,��,���l�s,1401,�L���x�c,31700,,,144033,85,81.1,94.4
2017,9,26,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,99400,85,,
2017,9,26,��,���l�s,1401,�L���x�c,31700,��@��,003,16850,90,,
2017,9,26,��,���l�s,1401,�ق���񂻂�,31800,,,11806,591,45.3,96.6
2017,9,26,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,4515,563,,
2017,9,26,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,3252,536,,
2017,9,26,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,963,761,,
2017,9,26,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,903,599,,
2017,9,26,��,���l�s,1401,�˂�,31900,,,38528,364,55.5,101.4
2017,9,26,��,���l�s,1401,�˂�,31900,�H�@�c,005,8946,290,,
2017,9,26,��,���l�s,1401,�˂�,31900,��@��,003,7735,334,,
2017,9,26,��,���l�s,1401,�˂�,31900,�R�@�`,006,5205,291,,
2017,9,26,��,���l�s,1401,�˂�,31900,�@�X,002,3845,314,,
2017,9,26,��,���l�s,1401,�˂�,31900,�k�C��,001,3724,359,,
2017,9,26,��,���l�s,1401,�ӂ�,32300,,,10,200,125.0,105.8
2017,9,26,��,���l�s,1401,�ӂ�,32300,�R�@�`,006,10,200,,
2017,9,26,��,���l�s,1401,�݂�,32500,,,1771,428,88.2,123.0
2017,9,26,��,���l�s,1401,�݂�,32500,��@�t,012,622,245,,
2017,9,26,��,���l�s,1401,�݂�,32500,��@��,008,559,511,,
2017,9,26,��,���l�s,1401,�݂�,32500,�Á@��,022,211,563,,
2017,9,26,��,���l�s,1401,�݂�,32500,��@��,011,211,494,,
2017,9,26,��,���l�s,1401,����񂬂�,32600,,,1239,659,77.5,94.0
2017,9,26,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,405,748,,
2017,9,26,��,���l�s,1401,����񂬂�,32600,��@��,008,312,581,,
2017,9,26,��,���l�s,1401,����񂬂�,32600,��@��,003,204,542,,
2017,9,26,��,���l�s,1401,����񂬂�,32600,��@�t,012,174,674,,
2017,9,26,��,���l�s,1401,�ɂ�,32800,,,4924,868,50.7,101.0
2017,9,26,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1911,844,,
2017,9,26,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1176,960,,
2017,9,26,��,���l�s,1401,�ɂ�,32800,��@��,008,964,847,,
2017,9,26,��,���l�s,1401,�Z�����[,32900,,,6852,239,85.1,96.0
2017,9,26,��,���l�s,1401,�Z�����[,32900,���@��,020,6740,237,,
2017,9,26,��,���l�s,1401,�A�X�p���K�X,33100,,,2490,1146,59.7,100.0
2017,9,26,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,773,1132,,
2017,9,26,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,430,1045,,
2017,9,26,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,407,1156,,
2017,9,26,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,319,1112,,
2017,9,26,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,153,1092,,
2017,9,26,��,���l�s,1401,�@�@�����A��,33101,,,286,1360,68.1,93.7
2017,9,26,��,���l�s,1401,�J���t�����[,33200,,,2246,260,88.1,100.0
2017,9,26,��,���l�s,1401,�J���t�����[,33200,���@��,020,1272,267,,
2017,9,26,��,���l�s,1401,�J���t�����[,33200,�k�C��,001,676,266,,
2017,9,26,��,���l�s,1401,�u���b�R���[,33300,,,13618,514,55.6,101.6
2017,9,26,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,8192,497,,
2017,9,26,��,���l�s,1401,�u���b�R���[,33300,���@��,020,4515,564,,
2017,9,26,��,���l�s,1401,�@�@�����A��,33301,,,429,379,90.3,89.0
2017,9,26,��,���l�s,1401,���^�X,33400,,,105072,138,53.5,98.6
2017,9,26,��,���l�s,1401,���^�X,33400,���@��,020,82757,138,,
2017,9,26,��,���l�s,1401,���^�X,33400,��@��,008,9274,73,,
2017,9,26,��,���l�s,1401,�p�Z��,33600,,,507,1376,89.9,106.9
2017,9,26,��,���l�s,1401,�p�Z��,33600,���@��,020,186,1319,,
2017,9,26,��,���l�s,1401,�p�Z��,33600,��@��,008,162,1345,,
2017,9,26,��,���l�s,1401,�p�Z��,33600,��@�t,012,154,1337,,
2017,9,26,��,���l�s,1401,���イ��,34100,,,56571,229,46.9,100.0
2017,9,26,��,���l�s,1401,���イ��,34100,���@��,007,17172,238,,
2017,9,26,��,���l�s,1401,���イ��,34100,�Q�@�n,010,10715,241,,
2017,9,26,��,���l�s,1401,���イ��,34100,��@��,003,6507,220,,
2017,9,26,��,���l�s,1401,���イ��,34100,�R�@�`,006,5582,288,,
2017,9,26,��,���l�s,1401,���イ��,34100,�H�@�c,005,5140,124,,
2017,9,26,��,���l�s,1401,���ڂ���,34200,,,15601,161,23.8,117.5
2017,9,26,��,���l�s,1401,���ڂ���,34200,�k�C��,001,12930,120,,
2017,9,26,��,���l�s,1401,�Ȃ�,34300,,,38196,274,62.3,96.8
2017,9,26,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,11113,282,,
2017,9,26,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,10560,307,,
2017,9,26,��,���l�s,1401,�Ȃ�,34300,��@��,008,6539,226,,
2017,9,26,��,���l�s,1401,�Ȃ�,34300,���@�m,039,2646,335,,
2017,9,26,��,���l�s,1401,�g�}�g,34400,,,67375,313,55.2,98.7
2017,9,26,��,���l�s,1401,�g�}�g,34400,��@�t,012,22754,249,,
2017,9,26,��,���l�s,1401,�g�}�g,34400,�k�C��,001,12271,404,,
2017,9,26,��,���l�s,1401,�g�}�g,34400,��@��,008,10600,255,,
2017,9,26,��,���l�s,1401,�g�}�g,34400,���@��,007,6456,358,,
2017,9,26,��,���l�s,1401,�g�}�g,34400,�@�X,002,5700,354,,
2017,9,26,��,���l�s,1401,�~�j�g�}�g,34450,,,14500,733,62.3,96.4
2017,9,26,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,3833,677,,
2017,9,26,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,2639,538,,
2017,9,26,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,2601,830,,
2017,9,26,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1742,803,,
2017,9,26,��,���l�s,1401,�~�j�g�}�g,34450,�@�X,002,1090,889,,
2017,9,26,��,���l�s,1401,�s�[�}��,34500,,,22218,333,65.2,96.5
2017,9,26,��,���l�s,1401,�s�[�}��,34500,��@��,003,10241,296,,
2017,9,26,��,���l�s,1401,�s�[�}��,34500,��@��,008,5953,296,,
2017,9,26,��,���l�s,1401,�s�[�}��,34500,���@��,007,2557,319,,
2017,9,26,��,���l�s,1401,�����Ƃ�,34600,,,1234,958,91.7,93.9
2017,9,26,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,537,976,,
2017,9,26,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,269,1247,,
2017,9,26,��,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,168,819,,
2017,9,26,��,���l�s,1401,�����Ƃ�,34600,�_�ސ�,014,127,531,,
2017,9,26,��,���l�s,1401,�X�C�g�R�[��,34700,,,7895,203,47.6,101.5
2017,9,26,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,7895,203,,
2017,9,26,��,���l�s,1401,���₢�񂰂�,35100,,,2691,767,48.7,102.4
2017,9,26,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,2091,751,,
2017,9,26,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,172,773,,
2017,9,26,��,���l�s,1401,���₦��ǂ�,35200,,,169,2446,35.9,109.1
2017,9,26,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,55,3161,,
2017,9,26,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,44,2032,,
2017,9,26,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,19,4263,,
2017,9,26,��,���l�s,1401,���₦��ǂ�,35200,�R�@�`,006,6,2250,,
2017,9,26,��,���l�s,1401,���₦��ǂ�,35200,�@�X,002,1,3780,,
2017,9,26,��,���l�s,1401,�@�@�����A��,35201,,,44,1178,68.8,107.1
2017,9,26,��,���l�s,1401,�����܂�,35500,,,7649,516,51.7,105.5
2017,9,26,��,���l�s,1401,�����܂�,35500,�H�@�c,005,3812,444,,
2017,9,26,��,���l�s,1401,�����܂�,35500,�R�@�`,006,3152,549,,
2017,9,26,��,���l�s,1401,���񂵂�,36100,,,25570,157,93.5,81.8
2017,9,26,��,���l�s,1401,���񂵂�,36100,��@��,008,13280,156,,
2017,9,26,��,���l�s,1401,���񂵂�,36100,��@�t,012,12030,156,,
2017,9,26,��,���l�s,1401,�΂ꂢ����,36200,,,56886,77,112.8,75.5
2017,9,26,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,41683,95,,
2017,9,26,��,���l�s,1401,�΂ꂢ����,36200,�@�X,002,15010,25,,
2017,9,26,��,���l�s,1401,���Ƃ���,36300,,,10247,265,68.2,101.5
2017,9,26,��,���l�s,1401,���Ƃ���,36300,��@�t,012,6448,259,,
2017,9,26,��,���l�s,1401,���Ƃ���,36300,��@��,011,2564,333,,
2017,9,26,��,���l�s,1401,��܂̂���,36500,,,5797,512,102.9,97.3
2017,9,26,��,���l�s,1401,��܂̂���,36500,�@�X,002,4713,484,,
2017,9,26,��,���l�s,1401,���܂˂�,36610,,,132798,74,167.9,102.8
2017,9,26,��,���l�s,1401,���܂˂�,36610,�k�C��,001,128098,73,,
2017,9,26,��,���l�s,1401,�@�@�����A��,36620,,,3810,101,134.6,111.0
2017,9,26,��,���l�s,1401,�ɂ�ɂ�,36700,,,2056,448,85.0,39.9
2017,9,26,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,84,2169,,
2017,9,26,��,���l�s,1401,�ɂ�ɂ�,36700,�k�C��,001,63,1551,,
2017,9,26,��,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,8,554,,
2017,9,26,��,���l�s,1401,�@�@�����A��,36701,,,1901,335,123.0,73.3
2017,9,26,��,���l�s,1401,���傤��,37200,,,4408,617,82.1,101.5
2017,9,26,��,���l�s,1401,���傤��,37200,���@�m,039,2157,767,,
2017,9,26,��,���l�s,1401,���傤��,37200,�F�@�{,043,402,926,,
2017,9,26,��,���l�s,1401,���傤��,37200,��@�t,012,330,526,,
2017,9,26,��,���l�s,1401,���傤��,37200,��@��,011,141,178,,
2017,9,26,��,���l�s,1401,���傤��,37200,���@��,042,121,694,,
2017,9,26,��,���l�s,1401,�@�@�����A��,37201,,,1256,328,86.7,97.3
2017,9,26,��,���l�s,1401,����������,38100,,,7006,1071,52.9,100.3
2017,9,26,��,���l�s,1401,����������,38100,��@��,003,2669,941,,
2017,9,26,��,���l�s,1401,����������,38100,�H�@�c,005,2047,1318,,
2017,9,26,��,���l�s,1401,����������,38100,�R�@�`,006,545,1361,,
2017,9,26,��,���l�s,1401,����������,38100,���@��,007,381,863,,
2017,9,26,��,���l�s,1401,�@�@�����A��,38101,,,203,573,109.7,99.5
2017,9,26,��,���l�s,1401,�Ȃ߂�,38300,,,3835,473,76.5,95.6
2017,9,26,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1904,435,,
2017,9,26,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,770,476,,
2017,9,26,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,713,568,,
2017,9,26,��,���l�s,1401,���̂�����,38400,,,9403,263,74.3,94.9
2017,9,26,��,���l�s,1401,���̂�����,38400,���@��,020,9031,263,,
2017,9,26,��,���l�s,1401,���߂�,38500,,,11011,436,83.4,95.6
2017,9,26,��,���l�s,1401,���߂�,38500,���@��,020,9484,436,,
2017,9,26,��,���l�s,1401,���̑��̖��,39000,,,34769,624,65.5,120.0
2017,9,26,��,���l�s,1401,�A����،v,39100,,,16400,382,107.9,79.1
2017,9,26,��,���l�s,1401,���̗A�����,39200,,,8471,485,103.5,81.0
