�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,17,�y,���s�s,2601,�ʎ�����,40000,,,177890,237,168.8,99.2
2012,11,17,�y,���s�s,2601,�ʎ�����,40000,�a�̎R,030,42116,212,,
2012,11,17,�y,���s�s,2601,���Y�ʎ�����,40001,,,116713,278,113.2,115.8
2012,11,17,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,42116,212,,
2012,11,17,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,020,17062,323,,
2012,11,17,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,15260,291,,
2012,11,17,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,018,8048,112,,
2012,11,17,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,7250,431,,
2012,11,17,�y,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,6561,141,,
2012,11,17,�y,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,4433,301,,
2012,11,17,�y,���s�s,2601,�݂���,40100,,,43411,217,90.1,120.6
2012,11,17,�y,���s�s,2601,�݂���,40100,�a�̎R,030,40621,215,,
2012,11,17,�y,���s�s,2601,���̑��G����,41999,,,1122,747,106.6,94.9
2012,11,17,�y,���s�s,2601,��񂲌v,42000,,,36740,289,210.4,92.9
2012,11,17,�y,���s�s,2601,��񂲌v,42000,���@��,020,16320,297,,
2012,11,17,�y,���s�s,2601,��񂲌v,42000,�@�X,002,15260,291,,
2012,11,17,�y,���s�s,2601,�W���i�S���h,42505,,,3450,258,178.8,113.7
2012,11,17,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,3450,258,,
2012,11,17,�y,���s�s,2601,�ӂ�,42804,,,26360,301,185.8,90.9
2012,11,17,�y,���s�s,2601,�ӂ�,42804,���@��,020,12790,311,,
2012,11,17,�y,���s�s,2601,�ӂ�,42804,�@�X,002,8630,308,,
2012,11,17,�y,���s�s,2601,���̑����,42999,,,6930,259,517.2,117.2
2012,11,17,�y,���s�s,2601,���{�Ȃ��v,43000,,,1696,193,48.0,50.5
2012,11,17,�y,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,1230,158,,
2012,11,17,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,041,335,252,,
2012,11,17,�y,���s�s,2601,���̑��Ȃ�,43401,,,1696,193,48.0,50.5
2012,11,17,�y,���s�s,2601,���m�Ȃ�,43499,,,2961,362,89.3,100.3
2012,11,17,�y,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,2616,374,,
2012,11,17,�y,���s�s,2601,�����v,43500,,,25286,156,102.2,107.6
2012,11,17,�y,���s�s,2601,�����v,43500,���@��,018,8048,112,,
2012,11,17,�y,���s�s,2601,�����v,43500,�ށ@��,029,6561,141,,
2012,11,17,�y,���s�s,2601,�����v,43500,���@��,040,5180,212,,
2012,11,17,�y,���s�s,2601,�Â���,43700,,,12231,179,122.1,100.6
2012,11,17,�y,���s�s,2601,�Â���,43700,�ށ@��,029,6111,137,,
2012,11,17,�y,���s�s,2601,�Â���,43700,���@��,040,5180,212,,
2012,11,17,�y,���s�s,2601,�a����,43751,,,13055,134,88.7,108.9
2012,11,17,�y,���s�s,2601,�a����,43751,���@��,018,8048,112,,
2012,11,17,�y,���s�s,2601,�a����,43751,���@�Q,038,2330,192,,
2012,11,17,�y,���s�s,2601,�a����,43751,�a�̎R,030,1474,128,,
2012,11,17,�y,���s�s,2601,�Ԃǂ��v,45000,,,2123,972,181.9,96.3
2012,11,17,�y,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,1400,967,,
2012,11,17,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,020,585,975,,
2012,11,17,�y,���s�s,2601,����,45206,,,511,901,77.7,98.7
2012,11,17,�y,���s�s,2601,����,45206,���@��,020,373,862,,
2012,11,17,�y,���s�s,2601,����,45206,���@��,040,138,1004,,
2012,11,17,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,1612,994,316.7,87.7
2012,11,17,�y,���s�s,2601,������,46100,,,1018,2583,716.9,116.8
2012,11,17,�y,���s�s,2601,������,46100,���@��,040,615,2692,,
2012,11,17,�y,���s�s,2601,������,46100,��@��,044,226,2367,,
2012,11,17,�y,���s�s,2601,�������v,47000,,,837,924,50.2,121.9
2012,11,17,�y,���s�s,2601,�������v,47000,���@�m,039,473,678,,
2012,11,17,�y,���s�s,2601,�������v,47000,�Á@��,022,364,1243,,
2012,11,17,�y,���s�s,2601,����������,47200,,,809,930,78.4,104.3
2012,11,17,�y,���s�s,2601,����������,47200,���@�m,039,445,673,,
2012,11,17,�y,���s�s,2601,����������,47200,�Á@��,022,364,1243,,
2012,11,17,�y,���s�s,2601,���̑�������,47299,,,28,750,4.4,138.9
2012,11,17,�y,���s�s,2601,�L�E�C�t���c,49300,,,461,392,49.5,77.6
2012,11,17,�y,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,246,323,,
2012,11,17,�y,���s�s,2601,�L�E�C�t���c,49300,��@��,044,180,438,,
2012,11,17,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,1059,588,141.2,99.5
2012,11,17,�y,���s�s,2601,�A���ʎ��v,50000,,,61176,157,2747.0,79.3
2012,11,17,�y,���s�s,2601,�o�i�i,50100,,,51299,115,�|,�|
2012,11,17,�y,���s�s,2601,������,50400,,,250,579,�|,�|
2012,11,17,�y,���s�s,2601,�I�����W,50600,,,1258,202,56.5,102.0
2012,11,17,�y,���s�s,2601,�A��������,50850,,,250,210,�|,�|
2012,11,17,�y,���s�s,2601,���̗A���ʎ�,50900,,,8120,401,�|,�|
