�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,28,��,�k��B�s,4001,�ʎ�����,40000,,,103066,369,64.0,126.4
2016,4,28,��,�k��B�s,4001,���Y�ʎ�����,40001,,,55592,442,119.0,97.1
2016,4,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,20170,374,,
2016,4,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,15473,293,,
2016,4,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,4491,439,,
2016,4,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,3886,876,,
2016,4,28,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3743,568,,
2016,4,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,3070,128,,
2016,4,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�H�@�c,005,1300,391,,
2016,4,28,��,�k��B�s,4001,�݂���,40100,,,400,2272,253.2,148.7
2016,4,28,��,�k��B�s,4001,�݂���,40100,��@��,044,351,2240,,
2016,4,28,��,�k��B�s,4001,�ÂȂ݂���,41253,,,2450,209,662.2,78.3
2016,4,28,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,2450,209,,
2016,4,28,��,�k��B�s,4001,�͂�����,41321,,,3070,128,153.5,1163.6
2016,4,28,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,3070,128,,
2016,4,28,��,�k��B�s,4001,���̑��G����,41999,,,5640,268,284.1,85.1
2016,4,28,��,�k��B�s,4001,��񂲌v,42000,,,21470,375,121.6,91.7
2016,4,28,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,20170,374,,
2016,4,28,��,�k��B�s,4001,�W���i�S���h,42505,,,4520,340,121.5,79.1
2016,4,28,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,4520,340,,
2016,4,28,��,�k��B�s,4001,����,42515,,,1660,334,111.4,98.5
2016,4,28,��,�k��B�s,4001,����,42515,�@�X,002,1660,334,,
2016,4,28,��,�k��B�s,4001,�ӂ�,42804,,,15240,389,122.4,94.6
2016,4,28,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,13940,389,,
2016,4,28,��,�k��B�s,4001,���̑����,42999,,,50,730,�|,�|
2016,4,28,��,�k��B�s,4001,�т�,43900,,,82,1552,126.2,84.8
2016,4,28,��,�k��B�s,4001,�т�,43900,���@��,040,82,1552,,
2016,4,28,��,�k��B�s,4001,�����Ƃ�,44800,,,27,5524,44.3,91.0
2016,4,28,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,23,5386,,
2016,4,28,��,�k��B�s,4001,�Ԃǂ��v,45000,,,46,3322,�|,�|
2016,4,28,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,46,3322,,
2016,4,28,��,�k��B�s,4001,�f���E�F�A,45202,,,46,3322,�|,�|
2016,4,28,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,46,3322,,
2016,4,28,��,�k��B�s,4001,������,46100,,,6341,824,88.7,106.5
2016,4,28,��,�k��B�s,4001,������,46100,���@��,040,3749,837,,
2016,4,28,��,�k��B�s,4001,������,46100,���@��,042,936,635,,
2016,4,28,��,�k��B�s,4001,������,46100,��@��,044,908,867,,
2016,4,28,��,�k��B�s,4001,�������v,47000,,,4998,512,133.7,98.8
2016,4,28,��,�k��B�s,4001,�������v,47000,���@��,042,3275,382,,
2016,4,28,��,�k��B�s,4001,�������v,47000,�F�@�{,043,835,691,,
2016,4,28,��,�k��B�s,4001,����������,47200,,,727,875,95.2,116.0
2016,4,28,��,�k��B�s,4001,����������,47200,�Á@��,022,307,1214,,
2016,4,28,��,�k��B�s,4001,����������,47200,������,046,296,626,,
2016,4,28,��,�k��B�s,4001,�A���f�X,47213,,,315,624,190.9,93.7
2016,4,28,��,�k��B�s,4001,�A���f�X,47213,������,046,285,614,,
2016,4,28,��,�k��B�s,4001,���̑�������,47299,,,3956,437,140.8,98.2
2016,4,28,��,�k��B�s,4001,������,48100,,,10384,272,79.2,95.8
2016,4,28,��,�k��B�s,4001,������,48100,�F�@�{,043,9816,264,,
2016,4,28,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,685,3126,158.2,99.9
2016,4,28,��,�k��B�s,4001,�A���ʎ��v,50000,,,47472,283,41.6,125.8
2016,4,28,��,�k��B�s,4001,�o�i�i,50100,,,18948,205,19.5,101.0
2016,4,28,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,7378,167,�|,�|
2016,4,28,��,�k��B�s,4001,������,50400,,,2247,353,132.9,96.4
2016,4,28,��,�k��B�s,4001,�O���v�t���c,50500,,,2992,280,178.9,115.7
2016,4,28,��,�k��B�s,4001,�I�����W,50600,,,4773,292,75.6,104.7
2016,4,28,��,�k��B�s,4001,�A�������Ƃ�,50700,,,98,1899,171.9,96.3
2016,4,28,��,�k��B�s,4001,�A���L�E�C,50800,,,6294,537,230.2,92.3
2016,4,28,��,�k��B�s,4001,�A��������,50850,,,1530,180,73.2,100.0
2016,4,28,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3214,450,127.6,98.7
