�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,8,��,���ꌧ,4701,��ؑ���,30000,,,162576,197,89.9,111.3
2012,10,8,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,66880,139,,
2012,10,8,��,���ꌧ,4701,��ؑ���,30000,���@��,020,21330,141,,
2012,10,8,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,12631,161,,
2012,10,8,��,���ꌧ,4701,��ؑ���,30000,���@��,047,10381,508,,
2012,10,8,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,7710,316,,
2012,10,8,��,���ꌧ,4701,��ؑ���,30000,������,046,7554,114,,
2012,10,8,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,7114,118,,
2012,10,8,��,���ꌧ,4701,��������,30100,,,16985,109,128.4,83.8
2012,10,8,��,���ꌧ,4701,��������,30100,�k�C��,001,8870,115,,
2012,10,8,��,���ꌧ,4701,��������,30100,������,046,6915,105,,
2012,10,8,��,���ꌧ,4701,�ɂ񂶂�,30300,,,29340,130,118.9,108.3
2012,10,8,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,26630,133,,
2012,10,8,��,���ꌧ,4701,���ڂ�,30400,,,686,153,102.4,104.8
2012,10,8,��,���ꌧ,4701,�͂�����,31100,,,8753,87,69.4,89.7
2012,10,8,��,���ꌧ,4701,�͂�����,31100,���@��,020,7500,83,,
2012,10,8,��,���ꌧ,4701,���܂�,31500,,,944,512,88.3,94.8
2012,10,8,��,���ꌧ,4701,���܂�,31500,���@��,040,538,553,,
2012,10,8,��,���ꌧ,4701,���܂�,31500,���@��,047,364,452,,
2012,10,8,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,804,535,107.8,87.7
2012,10,8,��,���ꌧ,4701,���񂰂񂳂�,31560,,,536,433,88.9,89.3
2012,10,8,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,364,418,,
2012,10,8,��,���ꌧ,4701,���񂰂񂳂�,31560,�F�@�{,043,126,472,,
2012,10,8,��,���ꌧ,4701,�L���x�c,31700,,,17802,78,55.3,100.0
2012,10,8,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,6900,67,,
2012,10,8,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,6260,85,,
2012,10,8,��,���ꌧ,4701,�L���x�c,31700,�k�C��,001,3812,85,,
2012,10,8,��,���ꌧ,4701,�ق���񂻂�,31800,,,165,939,56.1,137.3
2012,10,8,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,042,65,893,,
2012,10,8,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,60,840,,
2012,10,8,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,40,1162,,
2012,10,8,��,���ꌧ,4701,�˂�,31900,,,2806,360,92.2,101.4
2012,10,8,��,���ꌧ,4701,�˂�,31900,�k�C��,001,451,627,,
2012,10,8,��,���ꌧ,4701,�˂�,31900,���@��,047,174,1017,,
2012,10,8,��,���ꌧ,4701,�˂�,31900,������,046,90,525,,
2012,10,8,��,���ꌧ,4701,�݂�,32500,,,37,692,61.7,120.3
2012,10,8,��,���ꌧ,4701,�݂�,32500,��@��,011,35,693,,
2012,10,8,��,���ꌧ,4701,�ɂ�,32800,,,265,745,58.1,104.1
2012,10,8,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,100,740,,
2012,10,8,��,���ꌧ,4701,�ɂ�,32800,���@��,040,70,735,,
2012,10,8,��,���ꌧ,4701,�ɂ�,32800,�ȁ@��,009,60,746,,
2012,10,8,��,���ꌧ,4701,�Z�����[,32900,,,1660,146,105.4,105.8
2012,10,8,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,60,343,,
2012,10,8,��,���ꌧ,4701,�A�X�p���K�X,33100,,,30,893,300.0,60.7
2012,10,8,��,���ꌧ,4701,�@�@�����A��,33101,,,30,893,�|,�|
2012,10,8,��,���ꌧ,4701,�J���t�����[,33200,,,136,296,39.3,86.0
2012,10,8,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,136,296,,
2012,10,8,��,���ꌧ,4701,�u���b�R���[,33300,,,1748,300,119.2,98.4
2012,10,8,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,8,473,,
2012,10,8,��,���ꌧ,4701,�@�@�����A��,33301,,,1740,299,118.7,98.0
2012,10,8,��,���ꌧ,4701,���^�X,33400,,,14419,173,66.0,108.1
2012,10,8,��,���ꌧ,4701,���^�X,33400,���@��,020,12640,165,,
2012,10,8,��,���ꌧ,4701,�p�Z��,33600,,,55,3150,550.0,100.0
2012,10,8,��,���ꌧ,4701,�p�Z��,33600,��@��,044,55,3150,,
2012,10,8,��,���ꌧ,4701,���イ��,34100,,,9907,307,323.7,83.9
2012,10,8,��,���ꌧ,4701,���イ��,34100,�{�@��,045,4750,249,,
2012,10,8,��,���ꌧ,4701,���イ��,34100,�F�@�{,043,1860,319,,
2012,10,8,��,���ꌧ,4701,���イ��,34100,���@��,047,1002,388,,
2012,10,8,��,���ꌧ,4701,���ڂ���,34200,,,568,375,91.9,240.4
2012,10,8,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,538,350,,
2012,10,8,��,���ꌧ,4701,�Ȃ�,34300,,,3240,292,110.3,100.0
2012,10,8,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,2650,306,,
2012,10,8,��,���ꌧ,4701,�g�}�g,34400,,,2610,669,83.9,102.0
2012,10,8,��,���ꌧ,4701,�g�}�g,34400,�k�C��,001,1048,659,,
2012,10,8,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,728,675,,
2012,10,8,��,���ꌧ,4701,�g�}�g,34400,��@��,044,468,698,,
2012,10,8,��,���ꌧ,4701,�~�j�g�}�g,34450,,,465,960,264.2,95.4
2012,10,8,��,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,339,938,,
2012,10,8,��,���ꌧ,4701,�~�j�g�}�g,34450,�Q�@�n,010,74,1231,,
2012,10,8,��,���ꌧ,4701,�s�[�}��,34500,,,4181,393,69.1,111.3
2012,10,8,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,1240,402,,
2012,10,8,��,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,1038,315,,
2012,10,8,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,884,314,,
2012,10,8,��,���ꌧ,4701,�����Ƃ�,34600,,,44,1821,191.3,102.3
2012,10,8,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,27,1427,,
2012,10,8,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,17,2446,,
2012,10,8,��,���ꌧ,4701,���₢�񂰂�,35100,,,114,1099,79.2,103.8
2012,10,8,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,96,990,,
2012,10,8,��,���ꌧ,4701,���񂵂�,36100,,,1948,109,101.5,70.8
2012,10,8,��,���ꌧ,4701,���񂵂�,36100,���@��,047,825,84,,
2012,10,8,��,���ꌧ,4701,���񂵂�,36100,������,046,523,100,,
2012,10,8,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,510,158,,
2012,10,8,��,���ꌧ,4701,�΂ꂢ����,36200,,,11600,107,44.0,110.3
2012,10,8,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,11600,107,,
2012,10,8,��,���ꌧ,4701,���Ƃ���,36300,,,180,191,�|,�|
2012,10,8,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,180,191,,
2012,10,8,��,���ꌧ,4701,��܂̂���,36500,,,100,467,�|,�|
2012,10,8,��,���ꌧ,4701,��܂̂���,36500,�k�C��,001,100,467,,
2012,10,8,��,���ꌧ,4701,���܂˂�,36610,,,15395,101,245.5,98.1
2012,10,8,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,11090,101,,
2012,10,8,��,���ꌧ,4701,���܂˂�,36610,���@��,041,120,210,,
2012,10,8,��,���ꌧ,4701,�@�@�����A��,36620,,,4185,98,121.3,94.2
2012,10,8,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1535,298,852.8,160.2
2012,10,8,��,���ꌧ,4701,�@�@�����A��,36701,,,1535,298,852.8,160.2
2012,10,8,��,���ꌧ,4701,���傤��,37200,,,204,292,70.6,109.8
2012,10,8,��,���ꌧ,4701,���傤��,37200,���@��,047,62,289,,
2012,10,8,��,���ꌧ,4701,�@�@�����A��,37201,,,142,294,215.2,100.0
2012,10,8,��,���ꌧ,4701,����������,38100,,,42,1248,67.7,99.2
2012,10,8,��,���ꌧ,4701,����������,38100,���@��,042,28,1320,,
2012,10,8,��,���ꌧ,4701,����������,38100,�{�@��,045,14,1103,,
2012,10,8,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,578,51.7,86.5
2012,10,8,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,578,,
2012,10,8,��,���ꌧ,4701,���̂�����,38400,,,984,290,111.6,109.8
2012,10,8,��,���ꌧ,4701,���̂�����,38400,���@��,020,900,289,,
2012,10,8,��,���ꌧ,4701,���߂�,38500,,,455,588,56.2,99.3
2012,10,8,��,���ꌧ,4701,���߂�,38500,���@��,040,383,621,,
2012,10,8,��,���ꌧ,4701,���̑��̖��,39000,,,11819,478,91.2,121.3
2012,10,8,��,���ꌧ,4701,�A����،v,39100,,,16210,201,94.7,104.1
2012,10,8,��,���ꌧ,4701,���̗A�����,39200,,,8578,209,71.8,102.0
