�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,���ꌧ,4701,�ʎ�����,40000,,,32316,378,85.6,131.7
2012,2,10,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,10520,308,,
2012,2,10,��,���ꌧ,4701,���Y�ʎ�����,40001,,,17145,532,191.1,89.4
2012,2,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,10520,308,,
2012,2,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3806,923,,
2012,2,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,996,1452,,
2012,2,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,720,490,,
2012,2,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,519,562,,
2012,2,10,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,218,405,,
2012,2,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,180,415,,
2012,2,10,��,���ꌧ,4701,���悩��,41301,,,30,263,2.7,121.2
2012,2,10,��,���ꌧ,4701,���悩��,41301,�a�̎R,030,30,263,,
2012,2,10,��,���ꌧ,4701,�͂�����,41321,,,120,189,18.8,96.4
2012,2,10,��,���ꌧ,4701,�͂�����,41321,�F�@�{,043,120,189,,
2012,2,10,��,���ꌧ,4701,���̑��G����,41999,,,3185,721,111.6,130.4
2012,2,10,��,���ꌧ,4701,��񂲌v,42000,,,10520,308,�|,�|
2012,2,10,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,10520,308,,
2012,2,10,��,���ꌧ,4701,�W���i�S���h,42505,,,2140,258,�|,�|
2012,2,10,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,2140,258,,
2012,2,10,��,���ꌧ,4701,�ӂ�,42804,,,8260,319,�|,�|
2012,2,10,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,8260,319,,
2012,2,10,��,���ꌧ,4701,���̑����,42999,,,120,442,�|,�|
2012,2,10,��,���ꌧ,4701,������,46100,,,1134,1464,114.5,97.7
2012,2,10,��,���ꌧ,4701,������,46100,�{�@��,045,996,1452,,
2012,2,10,��,���ꌧ,4701,�������v,47000,,,1234,962,1542.5,73.3
2012,2,10,��,���ꌧ,4701,�������v,47000,���@��,047,1216,932,,
2012,2,10,��,���ꌧ,4701,���̑�������,47299,,,1234,962,1542.5,73.3
2012,2,10,��,���ꌧ,4701,�L�E�C�t���c,49300,,,579,375,482.5,79.3
2012,2,10,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,441,368,,
2012,2,10,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,138,399,,
2012,2,10,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,343,1434,17.2,201.7
2012,2,10,��,���ꌧ,4701,�A���ʎ��v,50000,,,15171,203,52.7,106.3
2012,2,10,��,���ꌧ,4701,�o�i�i,50100,,,7116,159,42.2,100.6
2012,2,10,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2960,183,87.3,101.1
2012,2,10,��,���ꌧ,4701,������,50400,,,508,298,48.3,123.1
2012,2,10,��,���ꌧ,4701,�O���v�t���c,50500,,,833,201,27.1,104.1
2012,2,10,��,���ꌧ,4701,�I�����W,50600,,,2958,204,111.5,94.4
2012,2,10,��,���ꌧ,4701,�A��������,50850,,,300,790,214.3,307.4
2012,2,10,��,���ꌧ,4701,���̗A���ʎ�,50900,,,496,506,30.4,108.4
