�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,2,��,�����s,4002,�ʎ�����,40000,,,211314,256,131.8,75.1
2013,4,2,��,�����s,4002,�ʎ�����,40000,�@�X,002,30750,230,,
2013,4,2,��,�����s,4002,���Y�ʎ�����,40001,,,101756,350,92.7,86.2
2013,4,2,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,30750,230,,
2013,4,2,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,23779,598,,
2013,4,2,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,18035,332,,
2013,4,2,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,8238,275,,
2013,4,2,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,7465,59,,
2013,4,2,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,6191,131,,
2013,4,2,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,3750,677,,
2013,4,2,��,�����s,4002,�݂���,40100,,,8809,262,94.4,102.7
2013,4,2,��,�����s,4002,�݂���,40100,���@��,041,5720,272,,
2013,4,2,��,�����s,4002,�݂���,40100,���@��,040,2399,261,,
2013,4,2,��,�����s,4002,�l�[�u��,41201,,,57,116,81.4,161.1
2013,4,2,��,�����s,4002,�l�[�u��,41201,�L�@��,034,37,62,,
2013,4,2,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,20,215,,
2013,4,2,��,�����s,4002,�ÂȂ݂���,41253,,,2690,111,50.3,86.0
2013,4,2,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,1080,154,,
2013,4,2,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,670,88,,
2013,4,2,��,�����s,4002,�ÂȂ݂���,41253,��@��,044,470,88,,
2013,4,2,��,�����s,4002,���悩��,41301,,,6995,59,380.2,72.8
2013,4,2,��,�����s,4002,���悩��,41301,���@�Q,038,6995,59,,
2013,4,2,��,�����s,4002,�͂�����,41321,,,5554,139,392.5,227.9
2013,4,2,��,�����s,4002,�͂�����,41321,�L�@��,034,4474,141,,
2013,4,2,��,�����s,4002,���̑��G����,41999,,,15823,213,138.2,85.5
2013,4,2,��,�����s,4002,��񂲌v,42000,,,31890,226,83.6,103.7
2013,4,2,��,�����s,4002,��񂲌v,42000,�@�X,002,30750,230,,
2013,4,2,��,�����s,4002,�W���i�S���h,42505,,,6584,256,241.2,88.9
2013,4,2,��,�����s,4002,�W���i�S���h,42505,�@�X,002,6584,256,,
2013,4,2,��,�����s,4002,����,42515,,,3510,206,64.2,115.7
2013,4,2,��,�����s,4002,����,42515,�@�X,002,3510,206,,
2013,4,2,��,�����s,4002,�ӂ�,42804,,,20016,215,67.8,97.7
2013,4,2,��,�����s,4002,�ӂ�,42804,�@�X,002,18876,222,,
2013,4,2,��,�����s,4002,���̑����,42999,,,1780,272,404.5,168.9
2013,4,2,��,�����s,4002,�т�,43900,,,48,2400,63.2,107.2
2013,4,2,��,�����s,4002,�т�,43900,���@��,042,44,2284,,
2013,4,2,��,�����s,4002,������,46100,,,23168,733,64.7,99.1
2013,4,2,��,�����s,4002,������,46100,���@��,040,16544,735,,
2013,4,2,��,�����s,4002,������,46100,���@��,042,2956,735,,
2013,4,2,��,�����s,4002,�������v,47000,,,1966,907,80.0,118.4
2013,4,2,��,�����s,4002,�������v,47000,���@��,042,570,448,,
2013,4,2,��,�����s,4002,�������v,47000,�Á@��,022,544,1549,,
2013,4,2,��,�����s,4002,�������v,47000,�F�@�{,043,527,817,,
2013,4,2,��,�����s,4002,����������,47200,,,765,1312,67.2,114.3
2013,4,2,��,�����s,4002,����������,47200,�Á@��,022,544,1549,,
2013,4,2,��,�����s,4002,����������,47200,�{�@��,045,221,728,,
2013,4,2,��,�����s,4002,���̑�������,47299,,,1201,649,134.9,134.4
2013,4,2,��,�����s,4002,������,48100,,,1990,341,104.6,122.2
2013,4,2,��,�����s,4002,������,48100,�F�@�{,043,1990,341,,
2013,4,2,��,�����s,4002,�L�E�C�t���c,49300,,,1930,417,122.8,103.7
2013,4,2,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,1930,417,,
2013,4,2,��,�����s,4002,���̍��Y�ʎ�,49500,,,836,989,245.9,101.9
2013,4,2,��,�����s,4002,�A���ʎ��v,50000,,,109558,170,216.4,85.0
2013,4,2,��,�����s,4002,�o�i�i,50100,,,85838,153,274.6,89.5
2013,4,2,��,�����s,4002,�p�C�i�b�v��,50300,,,6186,177,126.9,90.3
2013,4,2,��,�����s,4002,������,50400,,,3505,214,207.6,79.6
2013,4,2,��,�����s,4002,�O���v�t���c,50500,,,3264,176,91.1,100.6
2013,4,2,��,�����s,4002,�I�����W,50600,,,4320,209,136.7,90.9
2013,4,2,��,�����s,4002,�A��������,50850,,,970,108,85.8,97.3
2013,4,2,��,�����s,4002,���̗A���ʎ�,50900,,,5475,373,111.3,98.2
