�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,13,�y,�D�y�s,5101,��ؑ���,30000,,,1344732,173,92.9,93.5
2016,8,13,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1285111,165,,
2016,8,13,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,22187,177,,
2016,8,13,�y,�D�y�s,5101,��ؑ���,30000,���@��,041,16260,221,,
2016,8,13,�y,�D�y�s,5101,��ؑ���,30000,�@�X,002,3745,188,,
2016,8,13,�y,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,3142,193,,
2016,8,13,�y,�D�y�s,5101,��ؑ���,30000,���@��,020,2068,268,,
2016,8,13,�y,�D�y�s,5101,��ؑ���,30000,���@�m,039,1734,1219,,
2016,8,13,�y,�D�y�s,5101,��������,30100,,,100871,80,110.4,100.0
2016,8,13,�y,�D�y�s,5101,��������,30100,�k�C��,001,97291,77,,
2016,8,13,�y,�D�y�s,5101,����,30200,,,3927,221,69.0,164.9
2016,8,13,�y,�D�y�s,5101,����,30200,�k�C��,001,3837,223,,
2016,8,13,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,62164,93,86.7,98.9
2016,8,13,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,62164,93,,
2016,8,13,�y,�D�y�s,5101,���ڂ�,30400,,,3638,239,108.5,90.9
2016,8,13,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2862,249,,
2016,8,13,�y,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,764,198,,
2016,8,13,�y,�D�y�s,5101,��񂱂�,30600,,,120,725,30.0,82.6
2016,8,13,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,120,725,,
2016,8,13,�y,�D�y�s,5101,�͂�����,31100,,,40880,48,121.9,98.0
2016,8,13,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,40880,48,,
2016,8,13,�y,�D�y�s,5101,�݂���,31300,,,3061,625,114.7,105.9
2016,8,13,�y,�D�y�s,5101,�݂���,31300,�k�C��,001,3055,624,,
2016,8,13,�y,�D�y�s,5101,���܂�,31500,,,4556,249,78.7,113.2
2016,8,13,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,4556,249,,
2016,8,13,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,51,851,127.5,115.3
2016,8,13,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,1725,389,156.3,107.2
2016,8,13,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1725,389,,
2016,8,13,�y,�D�y�s,5101,�L���x�c,31700,,,95035,75,100.4,100.0
2016,8,13,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,95035,75,,
2016,8,13,�y,�D�y�s,5101,�ق���񂻂�,31800,,,7079,774,108.6,106.2
2016,8,13,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,7075,774,,
2016,8,13,�y,�D�y�s,5101,�˂�,31900,,,35608,310,83.5,120.6
2016,8,13,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,35344,306,,
2016,8,13,�y,�D�y�s,5101,�݂�,32500,,,397,621,128.5,89.0
2016,8,13,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,318,641,,
2016,8,13,�y,�D�y�s,5101,����񂬂�,32600,,,682,949,113.7,95.7
2016,8,13,�y,�D�y�s,5101,����񂬂�,32600,�k�C��,001,634,960,,
2016,8,13,�y,�D�y�s,5101,�ɂ�,32800,,,3532,572,139.8,102.9
2016,8,13,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3532,572,,
2016,8,13,�y,�D�y�s,5101,�Z�����[,32900,,,2540,216,111.4,100.5
2016,8,13,�y,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2520,215,,
2016,8,13,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,2338,659,50.1,104.4
2016,8,13,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,2338,659,,
2016,8,13,�y,�D�y�s,5101,�J���t�����[,33200,,,381,334,103.0,99.4
2016,8,13,�y,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,381,334,,
2016,8,13,�y,�D�y�s,5101,�u���b�R���[,33300,,,30116,416,34.5,104.0
2016,8,13,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,30116,416,,
2016,8,13,�y,�D�y�s,5101,���^�X,33400,,,67556,181,152.5,107.1
2016,8,13,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,67556,181,,
2016,8,13,�y,�D�y�s,5101,�p�Z��,33600,,,269,1033,97.5,99.2
2016,8,13,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,268,1004,,
2016,8,13,�y,�D�y�s,5101,���イ��,34100,,,54926,166,69.1,105.7
2016,8,13,�y,�D�y�s,5101,���イ��,34100,�k�C��,001,54926,166,,
2016,8,13,�y,�D�y�s,5101,���ڂ���,34200,,,61378,190,96.7,120.3
2016,8,13,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,61178,189,,
2016,8,13,�y,�D�y�s,5101,�Ȃ�,34300,,,16167,189,94.4,95.9
2016,8,13,�y,�D�y�s,5101,�Ȃ�,34300,��@��,008,11729,181,,
2016,8,13,�y,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,2378,191,,
2016,8,13,�y,�D�y�s,5101,�g�}�g,34400,,,59214,264,92.0,107.3
2016,8,13,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,58989,261,,
2016,8,13,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,38848,426,86.1,89.3
2016,8,13,�y,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,38773,425,,
2016,8,13,�y,�D�y�s,5101,�s�[�}��,34500,,,23714,273,141.8,103.0
2016,8,13,�y,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,22436,252,,
2016,8,13,�y,�D�y�s,5101,�����Ƃ�,34600,,,281,965,87.0,109.9
2016,8,13,�y,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,270,1002,,
2016,8,13,�y,�D�y�s,5101,�X�C�g�R�[��,34700,,,69276,246,73.9,98.4
2016,8,13,�y,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,69276,246,,
2016,8,13,�y,�D�y�s,5101,���₢�񂰂�,35100,,,1535,373,136.0,60.7
2016,8,13,�y,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,1535,373,,
2016,8,13,�y,�D�y�s,5101,���₦��ǂ�,35200,,,926,1717,81.3,118.6
2016,8,13,�y,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,926,1717,,
2016,8,13,�y,�D�y�s,5101,�����܂�,35500,,,2855,819,91.2,100.1
2016,8,13,�y,�D�y�s,5101,�����܂�,35500,�k�C��,001,2195,671,,
2016,8,13,�y,�D�y�s,5101,�����܂�,35500,�R�@�`,006,660,1309,,
2016,8,13,�y,�D�y�s,5101,���񂵂�,36100,,,11094,161,79.2,91.0
2016,8,13,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,10284,163,,
2016,8,13,�y,�D�y�s,5101,�΂ꂢ����,36200,,,125532,109,76.4,110.1
2016,8,13,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,125532,109,,
2016,8,13,�y,�D�y�s,5101,��܂̂���,36500,,,4584,365,33.8,91.9
2016,8,13,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,4580,363,,
2016,8,13,�y,�D�y�s,5101,���܂˂�,36610,,,371842,104,107.9,87.4
2016,8,13,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,355182,98,,
2016,8,13,�y,�D�y�s,5101,�@�@�����A��,36620,,,400,173,50.0,194.4
2016,8,13,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,1200,348,99.0,71.8
2016,8,13,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,27,2480,,
2016,8,13,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,5,1814,,
2016,8,13,�y,�D�y�s,5101,�@�@�����A��,36701,,,1168,292,110.4,74.1
2016,8,13,�y,�D�y�s,5101,���傤��,37200,,,2371,772,106.4,159.2
2016,8,13,�y,�D�y�s,5101,���傤��,37200,���@�m,039,1476,1049,,
2016,8,13,�y,�D�y�s,5101,���傤��,37200,�a�̎R,030,16,999,,
2016,8,13,�y,�D�y�s,5101,�@�@�����A��,37201,,,879,301,59.5,102.4
2016,8,13,�y,�D�y�s,5101,����������,38100,,,1718,786,60.3,130.1
2016,8,13,�y,�D�y�s,5101,����������,38100,�k�C��,001,1718,786,,
2016,8,13,�y,�D�y�s,5101,�Ȃ߂�,38300,,,1087,368,93.5,107.6
2016,8,13,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1087,368,,
2016,8,13,�y,�D�y�s,5101,���̂�����,38400,,,1476,306,89.2,115.0
2016,8,13,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,1435,309,,
2016,8,13,�y,�D�y�s,5101,���߂�,38500,,,3127,321,315.9,69.5
2016,8,13,�y,�D�y�s,5101,���߂�,38500,���@��,020,1571,234,,
2016,8,13,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,1511,409,,
2016,8,13,�y,�D�y�s,5101,���̑��̖��,39000,,,25060,453,197.0,61.6
2016,8,13,�y,�D�y�s,5101,�A����،v,39100,,,4304,414,57.0,138.0
2016,8,13,�y,�D�y�s,5101,���̗A�����,39200,,,1857,596,44.5,188.6
