�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,14,��,���l�s,1401,�ʎ�����,40000,,,223629,332,53.9,102.5
2014,3,14,��,���l�s,1401,�ʎ�����,40000,�@�X,002,49165,282,,
2014,3,14,��,���l�s,1401,���Y�ʎ�����,40001,,,176052,374,46.0,112.0
2014,3,14,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,49165,282,,
2014,3,14,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,37117,163,,
2014,3,14,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,19701,468,,
2014,3,14,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,18138,277,,
2014,3,14,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,17482,915,,
2014,3,14,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,6981,160,,
2014,3,14,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,5379,947,,
2014,3,14,��,���l�s,1401,�݂���,40100,,,18407,243,48.2,102.5
2014,3,14,��,���l�s,1401,�݂���,40100,�Á@��,022,11805,250,,
2014,3,14,��,���l�s,1401,�݂���,40100,���@��,036,4092,218,,
2014,3,14,��,���l�s,1401,�l�[�u��,41201,,,3690,205,64.9,91.1
2014,3,14,��,���l�s,1401,�l�[�u��,41201,�a�̎R,030,1840,139,,
2014,3,14,��,���l�s,1401,�l�[�u��,41201,�Á@��,022,1344,295,,
2014,3,14,��,���l�s,1401,���悩��,41301,,,29150,141,17.1,92.2
2014,3,14,��,���l�s,1401,���悩��,41301,���@�Q,038,29150,141,,
2014,3,14,��,���l�s,1401,�͂�����,41321,,,5458,172,1070.2,96.1
2014,3,14,��,���l�s,1401,�͂�����,41321,�a�̎R,030,3438,170,,
2014,3,14,��,���l�s,1401,�͂�����,41321,���@�Q,038,1100,158,,
2014,3,14,��,���l�s,1401,���̑��G����,41999,,,35547,273,63.8,94.8
2014,3,14,��,���l�s,1401,��񂲌v,42000,,,49285,282,120.7,95.6
2014,3,14,��,���l�s,1401,��񂲌v,42000,�@�X,002,49165,282,,
2014,3,14,��,���l�s,1401,�W���i�S���h,42505,,,1270,369,174.0,102.2
2014,3,14,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1270,369,,
2014,3,14,��,���l�s,1401,����,42515,,,7230,248,547.7,89.2
2014,3,14,��,���l�s,1401,����,42515,�@�X,002,7230,248,,
2014,3,14,��,���l�s,1401,�ӂ�,42804,,,39010,286,102.3,96.9
2014,3,14,��,���l�s,1401,�ӂ�,42804,�@�X,002,38890,286,,
2014,3,14,��,���l�s,1401,���̑����,42999,,,1775,267,273.1,101.1
2014,3,14,��,���l�s,1401,������,46100,,,31748,947,54.0,98.7
2014,3,14,��,���l�s,1401,������,46100,�ȁ@��,009,17482,915,,
2014,3,14,��,���l�s,1401,������,46100,���@��,042,5379,947,,
2014,3,14,��,���l�s,1401,������,46100,�Á@��,022,4449,1007,,
2014,3,14,��,���l�s,1401,�������v,47000,,,1312,994,76.5,88.5
2014,3,14,��,���l�s,1401,�������v,47000,�Á@��,022,971,1158,,
2014,3,14,��,���l�s,1401,�������v,47000,�{�@��,045,341,527,,
2014,3,14,��,���l�s,1401,����������,47200,,,1312,994,98.3,81.6
2014,3,14,��,���l�s,1401,����������,47200,�Á@��,022,971,1158,,
2014,3,14,��,���l�s,1401,����������,47200,�{�@��,045,341,527,,
2014,3,14,��,���l�s,1401,������,48100,,,739,309,30.7,96.3
2014,3,14,��,���l�s,1401,������,48100,�F�@�{,043,705,289,,
2014,3,14,��,���l�s,1401,�L�E�C�t���c,49300,,,695,461,9.2,100.4
2014,3,14,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,542,467,,
2014,3,14,��,���l�s,1401,�L�E�C�t���c,49300,�Á@��,022,74,447,,
2014,3,14,��,���l�s,1401,���̍��Y�ʎ�,49500,,,25,1634,11.7,51.5
2014,3,14,��,���l�s,1401,�A���ʎ��v,50000,,,47577,178,148.9,90.4
2014,3,14,��,���l�s,1401,�o�i�i,50100,,,32970,144,235.0,90.0
2014,3,14,��,���l�s,1401,�p�C�i�b�v��,50300,,,7203,189,281.6,74.7
2014,3,14,��,���l�s,1401,������,50400,,,1360,299,40.9,137.8
2014,3,14,��,���l�s,1401,�O���v�t���c,50500,,,2431,133,446.9,72.3
2014,3,14,��,���l�s,1401,�I�����W,50600,,,770,512,26.6,199.2
2014,3,14,��,���l�s,1401,�A��������,50850,,,475,138,13.5,197.1
2014,3,14,��,���l�s,1401,���̗A���ʎ�,50900,,,2368,496,46.7,156.0
