�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,11,��,�����s,1301,�ʎ�����,40000,,,1267979,343,65.7,95.5
2013,1,11,��,�����s,1301,�ʎ�����,40000,�Á@��,022,258088,279,,
2013,1,11,��,�����s,1301,���Y�ʎ�����,40001,,,1158435,361,63.7,97.0
2013,1,11,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,258088,279,,
2013,1,11,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,181984,255,,
2013,1,11,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,172265,286,,
2013,1,11,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,137145,214,,
2013,1,11,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,67337,362,,
2013,1,11,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,55394,910,,
2013,1,11,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,54010,1019,,
2013,1,11,��,�����s,1301,�݂���,40100,,,552010,222,60.3,96.5
2013,1,11,��,�����s,1301,�݂���,40100,�Á@��,022,244469,232,,
2013,1,11,��,�����s,1301,�݂���,40100,�a�̎R,030,91898,205,,
2013,1,11,��,�����s,1301,�݂���,40100,���@�Q,038,62538,219,,
2013,1,11,��,�����s,1301,�l�[�u��,41201,,,1012,390,27.9,150.6
2013,1,11,��,�����s,1301,�l�[�u��,41201,�Á@��,022,780,414,,
2013,1,11,��,�����s,1301,�l�[�u��,41201,���@��,040,174,304,,
2013,1,11,��,�����s,1301,�ÂȂ݂���,41253,,,2370,209,31.1,94.6
2013,1,11,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,2370,209,,
2013,1,11,��,�����s,1301,���悩��,41301,,,47170,234,54.4,95.5
2013,1,11,��,�����s,1301,���悩��,41301,���@�Q,038,43110,239,,
2013,1,11,��,�����s,1301,�͂�����,41321,,,39652,211,244.1,98.1
2013,1,11,��,�����s,1301,�͂�����,41321,�a�̎R,030,39652,211,,
2013,1,11,��,�����s,1301,���̑��G����,41999,,,88496,448,60.5,107.2
2013,1,11,��,�����s,1301,��񂲌v,42000,,,222672,242,85.5,95.3
2013,1,11,��,�����s,1301,��񂲌v,42000,�@�X,002,178177,253,,
2013,1,11,��,�����s,1301,�W���i�S���h,42505,,,5290,322,51.9,99.7
2013,1,11,��,�����s,1301,�W���i�S���h,42505,�@�X,002,5290,322,,
2013,1,11,��,�����s,1301,����,42515,,,25576,198,122.4,93.4
2013,1,11,��,�����s,1301,����,42515,�@�X,002,22546,204,,
2013,1,11,��,�����s,1301,�ӂ�,42804,,,161913,248,75.5,97.6
2013,1,11,��,�����s,1301,�ӂ�,42804,�@�X,002,133708,260,,
2013,1,11,��,�����s,1301,���̑����,42999,,,29893,235,201.0,87.7
2013,1,11,��,�����s,1301,���{�Ȃ��v,43000,,,505,276,13.5,102.2
2013,1,11,��,�����s,1301,���{�Ȃ��v,43000,��@��,044,350,249,,
2013,1,11,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,155,336,,
2013,1,11,��,�����s,1301,���̑��Ȃ�,43401,,,505,276,13.5,102.2
2013,1,11,��,�����s,1301,���m�Ȃ�,43499,,,5814,293,65.2,93.9
2013,1,11,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,3655,305,,
2013,1,11,��,�����s,1301,���m�Ȃ�,43499,�@�X,002,1756,269,,
2013,1,11,��,�����s,1301,�����v,43500,,,24800,306,30.7,107.4
2013,1,11,��,�����s,1301,�����v,43500,��@��,021,9250,311,,
2013,1,11,��,�����s,1301,�����v,43500,���@��,040,8997,337,,
2013,1,11,��,�����s,1301,�����v,43500,���@�Q,038,4518,243,,
2013,1,11,��,�����s,1301,�Â���,43700,,,18652,322,27.8,108.8
2013,1,11,��,�����s,1301,�Â���,43700,��@��,021,9250,311,,
2013,1,11,��,�����s,1301,�Â���,43700,���@��,040,8997,337,,
2013,1,11,��,�����s,1301,�a����,43751,,,6148,259,44.8,114.1
2013,1,11,��,�����s,1301,�a����,43751,���@�Q,038,4518,243,,
2013,1,11,��,�����s,1301,�a����,43751,�R�@�`,006,1630,302,,
2013,1,11,��,�����s,1301,�����Ƃ�,44800,,,7,11850,�|,�|
2013,1,11,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,7,11850,,
2013,1,11,��,�����s,1301,�Ԃǂ��v,45000,,,2043,396,51.3,105.9
2013,1,11,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,1983,354,,
2013,1,11,��,�����s,1301,���̑��Ԃǂ�,45299,,,2043,396,51.3,105.9
2013,1,11,��,�����s,1301,����,45700,,,12,1435,�|,�|
2013,1,11,��,�����s,1301,����,45700,�V�@��,015,12,1435,,
2013,1,11,��,�����s,1301,������,46100,,,123760,1180,60.3,99.5
2013,1,11,��,�����s,1301,������,46100,�ȁ@��,009,51636,1055,,
2013,1,11,��,�����s,1301,������,46100,���@��,040,27484,1509,,
2013,1,11,��,�����s,1301,������,46100,��@��,008,12055,999,,
2013,1,11,��,�����s,1301,�������v,47000,,,14282,898,73.3,96.8
2013,1,11,��,�����s,1301,�������v,47000,�F�@�{,043,6839,716,,
2013,1,11,��,�����s,1301,�������v,47000,�Á@��,022,4869,1175,,
2013,1,11,��,�����s,1301,����������,47200,,,9013,1008,61.6,100.9
2013,1,11,��,�����s,1301,����������,47200,�Á@��,022,4869,1175,,
2013,1,11,��,�����s,1301,����������,47200,�F�@�{,043,2319,770,,
2013,1,11,��,�����s,1301,����������,47200,���@�m,039,1030,962,,
2013,1,11,��,�����s,1301,�A���f�X,47213,,,1120,608,97.8,112.2
2013,1,11,��,�����s,1301,�A���f�X,47213,�F�@�{,043,1120,608,,
2013,1,11,��,�����s,1301,���̑�������,47299,,,4148,738,111.5,95.7
2013,1,11,��,�����s,1301,������,48100,,,722,377,17.7,95.7
2013,1,11,��,�����s,1301,������,48100,�F�@�{,043,642,357,,
2013,1,11,��,�����s,1301,�L�E�C�t���c,49300,,,31926,364,61.1,106.1
2013,1,11,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,14842,330,,
2013,1,11,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,8976,429,,
2013,1,11,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,3005,431,,
2013,1,11,��,�����s,1301,���̍��Y�ʎ�,49500,,,1183,844,56.5,85.9
2013,1,11,��,�����s,1301,�A���ʎ��v,50000,,,109544,155,96.4,104.7
2013,1,11,��,�����s,1301,�o�i�i,50100,,,64238,124,111.2,89.2
2013,1,11,��,�����s,1301,�p�C�i�b�v��,50300,,,7615,160,94.2,116.8
2013,1,11,��,�����s,1301,������,50400,,,10526,181,55.1,133.1
2013,1,11,��,�����s,1301,�O���v�t���c,50500,,,11835,186,69.1,128.3
2013,1,11,��,�����s,1301,�I�����W,50600,,,8442,151,124.1,94.4
2013,1,11,��,�����s,1301,�A���L�E�C,50800,,,500,212,2500.0,13.5
2013,1,11,��,�����s,1301,�A��������,50850,,,2010,185,163.4,131.2
2013,1,11,��,�����s,1301,���̗A���ʎ�,50900,,,4378,443,127.1,117.5
