�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,13,��,���s,0401,�ʎ�����,40000,,,170927,221,108.4,110.0
2012,11,13,��,���s,0401,�ʎ�����,40000,�ށ@��,029,31673,166,,
2012,11,13,��,���s,0401,���Y�ʎ�����,40001,,,131673,224,107.3,108.7
2012,11,13,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,31673,166,,
2012,11,13,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,18608,163,,
2012,11,13,��,���s,0401,���Y�ʎ�����,40001,���@��,041,13040,149,,
2012,11,13,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,11898,266,,
2012,11,13,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,11822,294,,
2012,11,13,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,9863,273,,
2012,11,13,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,7941,232,,
2012,11,13,��,���s,0401,�݂���,40100,,,52460,230,151.7,117.3
2012,11,13,��,���s,0401,�݂���,40100,���@��,041,13040,149,,
2012,11,13,��,���s,0401,�݂���,40100,�Á@��,022,11880,265,,
2012,11,13,��,���s,0401,�݂���,40100,�F�@�{,043,8690,306,,
2012,11,13,��,���s,0401,���̑��G����,41999,,,270,888,184.9,123.2
2012,11,13,��,���s,0401,��񂲌v,42000,,,14291,214,140.1,76.4
2012,11,13,��,���s,0401,��񂲌v,42000,�R�@�`,006,7629,215,,
2012,11,13,��,���s,0401,��񂲌v,42000,�@�X,002,4065,219,,
2012,11,13,��,���s,0401,�W���i�S���h,42505,,,480,202,�|,�|
2012,11,13,��,���s,0401,�W���i�S���h,42505,�R�@�`,006,350,170,,
2012,11,13,��,���s,0401,�W���i�S���h,42505,��@��,003,100,263,,
2012,11,13,��,���s,0401,����,42515,,,895,44,324.3,125.7
2012,11,13,��,���s,0401,����,42515,�R�@�`,006,570,46,,
2012,11,13,��,���s,0401,����,42515,���@��,007,315,37,,
2012,11,13,��,���s,0401,�ӂ�,42804,,,7142,237,94.3,79.5
2012,11,13,��,���s,0401,�ӂ�,42804,�R�@�`,006,6610,233,,
2012,11,13,��,���s,0401,���̑����,42999,,,5774,214,245.8,84.6
2012,11,13,��,���s,0401,���{�Ȃ��v,43000,,,3905,216,186.8,115.5
2012,11,13,��,���s,0401,���{�Ȃ��v,43000,�V�@��,015,3000,229,,
2012,11,13,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,500,147,,
2012,11,13,��,���s,0401,���̑��Ȃ�,43401,,,3905,216,320.1,120.7
2012,11,13,��,���s,0401,���m�Ȃ�,43499,,,655,438,34.4,126.2
2012,11,13,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,655,438,,
2012,11,13,��,���s,0401,�����v,43500,,,51182,158,74.9,103.3
2012,11,13,��,���s,0401,�����v,43500,�ށ@��,029,31673,166,,
2012,11,13,��,���s,0401,�����v,43500,�V�@��,015,15608,150,,
2012,11,13,��,���s,0401,�Â���,43700,,,26805,174,179.8,86.6
2012,11,13,��,���s,0401,�Â���,43700,�ށ@��,029,25470,176,,
2012,11,13,��,���s,0401,�a����,43751,,,24377,139,45.6,100.0
2012,11,13,��,���s,0401,�a����,43751,�V�@��,015,15608,150,,
2012,11,13,��,���s,0401,�a����,43751,�ށ@��,029,6203,122,,
2012,11,13,��,���s,0401,�Ԃǂ��v,45000,,,2934,512,97.3,109.2
2012,11,13,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,2009,388,,
2012,11,13,��,���s,0401,�Ԃǂ��v,45000,���@��,007,530,749,,
2012,11,13,��,���s,0401,����,45206,,,889,780,93.6,101.8
2012,11,13,��,���s,0401,����,45206,���@��,007,500,752,,
2012,11,13,��,���s,0401,����,45206,�R�@�`,006,350,791,,
2012,11,13,��,���s,0401,���̑��Ԃǂ�,45299,,,2045,395,99.0,119.0
2012,11,13,��,���s,0401,������,46100,,,719,1951,81.2,96.6
2012,11,13,��,���s,0401,������,46100,�ȁ@��,009,396,1638,,
2012,11,13,��,���s,0401,������,46100,�{�@��,004,149,2434,,
2012,11,13,��,���s,0401,������,46100,�R�@�`,006,149,2350,,
2012,11,13,��,���s,0401,�������v,47000,,,2424,544,306.8,81.7
2012,11,13,��,���s,0401,�������v,47000,���@�m,039,1116,687,,
2012,11,13,��,���s,0401,�������v,47000,�F�@�{,043,850,357,,
2012,11,13,��,���s,0401,����������,47200,,,2346,531,297.0,79.7
2012,11,13,��,���s,0401,����������,47200,���@�m,039,1038,669,,
2012,11,13,��,���s,0401,����������,47200,�F�@�{,043,850,357,,
2012,11,13,��,���s,0401,���̑�������,47299,,,78,929,�|,�|
2012,11,13,��,���s,0401,������,48100,,,2186,222,�|,�|
2012,11,13,��,���s,0401,������,48100,�F�@�{,043,2186,222,,
2012,11,13,��,���s,0401,���̍��Y�ʎ�,49500,,,648,416,81.7,104.3
2012,11,13,��,���s,0401,�A���ʎ��v,50000,,,39254,208,112.2,114.3
2012,11,13,��,���s,0401,�o�i�i,50100,,,23965,140,128.5,98.6
2012,11,13,��,���s,0401,�p�C�i�b�v��,50300,,,2154,182,34.8,126.4
2012,11,13,��,���s,0401,������,50400,,,1672,251,105.3,105.5
2012,11,13,��,���s,0401,�O���v�t���c,50500,,,3638,187,200.0,91.7
2012,11,13,��,���s,0401,�I�����W,50600,,,2193,189,67.2,103.8
2012,11,13,��,���s,0401,�A���L�E�C,50800,,,1991,550,127.8,107.8
2012,11,13,��,���s,0401,�A��������,50850,,,70,146,23.3,101.4
2012,11,13,��,���s,0401,���̗A���ʎ�,50900,,,3572,502,218.3,126.4
