�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,13,��,�k��B�s,4001,��ؑ���,30000,,,544244,174,102.4,92.6
2017,3,13,��,�k��B�s,4001,��ؑ���,30000,������,046,172322,116,,
2017,3,13,��,�k��B�s,4001,��ؑ���,30000,���@��,040,83899,227,,
2017,3,13,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,78233,119,,
2017,3,13,��,�k��B�s,4001,��ؑ���,30000,���@��,042,57231,137,,
2017,3,13,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,55571,146,,
2017,3,13,��,�k��B�s,4001,��ؑ���,30000,��@��,044,28290,282,,
2017,3,13,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,26419,294,,
2017,3,13,��,�k��B�s,4001,��������,30100,,,96791,61,132.0,103.4
2017,3,13,��,�k��B�s,4001,��������,30100,������,046,91801,59,,
2017,3,13,��,�k��B�s,4001,����,30200,,,902,99,129.2,84.6
2017,3,13,��,�k��B�s,4001,����,30200,���@��,040,902,99,,
2017,3,13,��,�k��B�s,4001,�ɂ񂶂�,30300,,,42307,133,159.0,81.6
2017,3,13,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,35301,131,,
2017,3,13,��,�k��B�s,4001,���ڂ�,30400,,,3678,395,76.7,108.2
2017,3,13,��,�k��B�s,4001,���ڂ�,30400,���@��,041,720,339,,
2017,3,13,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,638,679,,
2017,3,13,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,619,413,,
2017,3,13,��,�k��B�s,4001,���ڂ�,30400,������,046,539,458,,
2017,3,13,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,172,899,,
2017,3,13,��,�k��B�s,4001,�����̂�,30500,,,81,1805,32.5,179.4
2017,3,13,��,�k��B�s,4001,�����̂�,30500,���@��,040,81,1805,,
2017,3,13,��,�k��B�s,4001,��񂱂�,30600,,,4376,302,83.1,86.8
2017,3,13,��,�k��B�s,4001,��񂱂�,30600,���@��,041,4376,302,,
2017,3,13,��,�k��B�s,4001,�͂�����,31100,,,81210,74,294.8,75.5
2017,3,13,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,44295,40,,
2017,3,13,��,�k��B�s,4001,�͂�����,31100,���@��,042,25425,102,,
2017,3,13,��,�k��B�s,4001,�݂���,31300,,,2432,186,113.9,90.7
2017,3,13,��,�k��B�s,4001,�݂���,31300,���@��,040,2352,183,,
2017,3,13,��,�k��B�s,4001,���܂�,31500,,,3431,138,90.1,99.3
2017,3,13,��,�k��B�s,4001,���܂�,31500,���@��,040,3431,138,,
2017,3,13,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,496,109,86.3,97.3
2017,3,13,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1016,216,107.2,95.6
2017,3,13,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,430,236,,
2017,3,13,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,352,194,,
2017,3,13,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,234,211,,
2017,3,13,��,�k��B�s,4001,�L���x�c,31700,,,49290,115,72.6,112.7
2017,3,13,��,�k��B�s,4001,�L���x�c,31700,���@��,040,31970,112,,
2017,3,13,��,�k��B�s,4001,�L���x�c,31700,������,046,15810,125,,
2017,3,13,��,�k��B�s,4001,�ق���񂻂�,31800,,,5419,339,91.8,112.3
2017,3,13,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4589,338,,
2017,3,13,��,�k��B�s,4001,�˂�,31900,,,12464,353,74.3,105.4
2017,3,13,��,�k��B�s,4001,�˂�,31900,��@��,044,9722,336,,
2017,3,13,��,�k��B�s,4001,�˂�,31900,���@��,041,1137,527,,
2017,3,13,��,�k��B�s,4001,�ӂ�,32300,,,344,410,77.3,73.3
2017,3,13,��,�k��B�s,4001,�ӂ�,32300,���@��,040,320,359,,
2017,3,13,��,�k��B�s,4001,����,32400,,,16,763,�|,�|
2017,3,13,��,�k��B�s,4001,����,32400,�Q�@�n,010,16,763,,
2017,3,13,��,�k��B�s,4001,�݂�,32500,,,429,392,120.5,105.9
2017,3,13,��,�k��B�s,4001,�݂�,32500,��@��,044,294,343,,
2017,3,13,��,�k��B�s,4001,�݂�,32500,���@�m,039,65,864,,
2017,3,13,��,�k��B�s,4001,����񂬂�,32600,,,666,439,88.2,106.0
2017,3,13,��,�k��B�s,4001,����񂬂�,32600,���@��,040,666,439,,
2017,3,13,��,�k��B�s,4001,�ɂ�,32800,,,5156,415,136.8,106.7
2017,3,13,��,�k��B�s,4001,�ɂ�,32800,��@��,044,2335,444,,
2017,3,13,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1700,337,,
2017,3,13,��,�k��B�s,4001,�ɂ�,32800,���@��,040,930,450,,
2017,3,13,��,�k��B�s,4001,�Z�����[,32900,,,1600,253,85.3,102.8
2017,3,13,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1600,253,,
2017,3,13,��,�k��B�s,4001,�A�X�p���K�X,33100,,,948,1555,74.1,103.6
2017,3,13,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,495,1667,,
2017,3,13,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,339,1477,,
2017,3,13,��,�k��B�s,4001,�@�@�����A��,33101,,,39,720,45.9,103.7
2017,3,13,��,�k��B�s,4001,�J���t�����[,33200,,,36,180,6.9,96.3
2017,3,13,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,36,180,,
2017,3,13,��,�k��B�s,4001,�u���b�R���[,33300,,,4298,267,67.9,101.9
2017,3,13,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2898,270,,
2017,3,13,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1230,271,,
2017,3,13,��,�k��B�s,4001,�@�@�����A��,33301,,,20,432,11.1,225.0
2017,3,13,��,�k��B�s,4001,���^�X,33400,,,35884,96,71.8,94.1
2017,3,13,��,�k��B�s,4001,���^�X,33400,���@��,042,19840,85,,
2017,3,13,��,�k��B�s,4001,���^�X,33400,�F�@�{,043,9356,50,,
2017,3,13,��,�k��B�s,4001,�p�Z��,33600,,,61,931,39.1,68.2
2017,3,13,��,�k��B�s,4001,�p�Z��,33600,��@��,044,60,936,,
2017,3,13,��,�k��B�s,4001,���イ��,34100,,,16636,252,177.6,94.4
2017,3,13,��,�k��B�s,4001,���イ��,34100,������,046,7635,223,,
2017,3,13,��,�k��B�s,4001,���イ��,34100,���@��,040,3930,284,,
2017,3,13,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2025,238,,
2017,3,13,��,�k��B�s,4001,���ڂ���,34200,,,17392,163,310.0,97.0
2017,3,13,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,122,570,,
2017,3,13,��,�k��B�s,4001,�@�@�����A��,34201,,,17270,160,316.3,100.6
2017,3,13,��,�k��B�s,4001,�Ȃ�,34300,,,8165,383,91.2,95.8
2017,3,13,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3910,421,,
2017,3,13,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3805,356,,
2017,3,13,��,�k��B�s,4001,�g�}�g,34400,,,9847,346,83.6,96.1
2017,3,13,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5401,323,,
2017,3,13,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,3252,305,,
2017,3,13,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2158,631,54.6,97.2
2017,3,13,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,944,629,,
2017,3,13,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,767,624,,
2017,3,13,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,420,649,,
2017,3,13,��,�k��B�s,4001,�s�[�}��,34500,,,5518,491,57.2,101.9
2017,3,13,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2434,459,,
2017,3,13,��,�k��B�s,4001,�s�[�}��,34500,������,046,1240,450,,
2017,3,13,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,231,556,,
2017,3,13,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,163,605,,
2017,3,13,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,120,761,,
2017,3,13,��,�k��B�s,4001,�����Ƃ�,34600,,,384,1013,104.9,98.2
2017,3,13,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,384,1013,,
2017,3,13,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,30,605,100.0,100.0
2017,3,13,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,30,605,,
2017,3,13,��,�k��B�s,4001,���₢�񂰂�,35100,,,451,1015,145.5,96.4
2017,3,13,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,306,915,,
2017,3,13,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,70,1558,,
2017,3,13,��,�k��B�s,4001,���₦��ǂ�,35200,,,614,1008,76.6,102.2
2017,3,13,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,559,1000,,
2017,3,13,��,�k��B�s,4001,������ǂ�,35300,,,738,678,100.8,104.5
2017,3,13,��,�k��B�s,4001,������ǂ�,35300,������,046,738,678,,
2017,3,13,��,�k��B�s,4001,����܂�,35400,,,254,581,52.0,91.5
2017,3,13,��,�k��B�s,4001,����܂�,35400,������,046,254,581,,
2017,3,13,��,�k��B�s,4001,�����܂�,35500,,,23,549,�|,�|
2017,3,13,��,�k��B�s,4001,���񂵂�,36100,,,5507,180,67.2,88.2
2017,3,13,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,3075,169,,
2017,3,13,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2066,174,,
2017,3,13,��,�k��B�s,4001,�΂ꂢ����,36200,,,32530,240,126.3,96.8
2017,3,13,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,20760,212,,
2017,3,13,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,11770,289,,
2017,3,13,��,�k��B�s,4001,���Ƃ���,36300,,,2120,308,256.7,98.4
2017,3,13,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,600,265,,
2017,3,13,��,�k��B�s,4001,���Ƃ���,36300,���@�Q,038,500,432,,
2017,3,13,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,390,322,,
2017,3,13,��,�k��B�s,4001,���Ƃ���,36300,������,046,360,167,,
2017,3,13,��,�k��B�s,4001,��܂̂���,36500,,,1306,855,38.8,163.2
2017,3,13,��,�k��B�s,4001,��܂̂���,36500,�Q�@�n,010,1200,878,,
2017,3,13,��,�k��B�s,4001,���܂˂�,36610,,,41600,117,40.3,106.4
2017,3,13,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,34710,105,,
2017,3,13,��,�k��B�s,4001,�@�@�����A��,36620,,,1760,98,105.4,103.2
2017,3,13,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1120,434,86.2,82.4
2017,3,13,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,90,1872,,
2017,3,13,��,�k��B�s,4001,�@�@�����A��,36701,,,1030,308,88.0,83.0
2017,3,13,��,�k��B�s,4001,���傤��,37200,,,1926,564,102.3,93.2
2017,3,13,��,�k��B�s,4001,���傤��,37200,���@��,042,1284,526,,
2017,3,13,��,�k��B�s,4001,���傤��,37200,���@�m,039,114,1290,,
2017,3,13,��,�k��B�s,4001,���傤��,37200,���@��,041,100,594,,
2017,3,13,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,36,864,,
2017,3,13,��,�k��B�s,4001,���傤��,37200,�{�@��,045,28,2006,,
2017,3,13,��,�k��B�s,4001,�@�@�����A��,37201,,,364,320,101.1,103.9
2017,3,13,��,�k��B�s,4001,����������,38100,,,1899,866,109.8,98.4
2017,3,13,��,�k��B�s,4001,����������,38100,�{�@��,045,628,932,,
2017,3,13,��,�k��B�s,4001,����������,38100,���@��,042,392,850,,
2017,3,13,��,�k��B�s,4001,����������,38100,���@��,040,228,909,,
2017,3,13,��,�k��B�s,4001,����������,38100,���@�R,033,223,739,,
2017,3,13,��,�k��B�s,4001,����������,38100,�F�@�{,043,150,544,,
2017,3,13,��,�k��B�s,4001,�Ȃ߂�,38300,,,611,360,65.7,99.7
2017,3,13,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,490,351,,
2017,3,13,��,�k��B�s,4001,���̂�����,38400,,,20623,219,160.4,104.8
2017,3,13,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,9663,239,,
2017,3,13,��,�k��B�s,4001,���̂�����,38400,���@��,040,6473,231,,
2017,3,13,��,�k��B�s,4001,���̂�����,38400,��@��,044,4376,160,,
2017,3,13,��,�k��B�s,4001,���߂�,38500,,,3781,415,57.5,98.3
2017,3,13,��,�k��B�s,4001,���߂�,38500,���@��,040,3781,415,,
2017,3,13,��,�k��B�s,4001,���̑��̖��,39000,,,15687,453,143.2,79.3
2017,3,13,��,�k��B�s,4001,�A����،v,39100,,,25712,187,161.4,70.3
2017,3,13,��,�k��B�s,4001,���̗A�����,39200,,,5229,268,74.6,73.0
