�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,29,��,���s�s,2601,��ؑ���,30000,,,625379,330,87.6,107.1
2011,12,29,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,53404,325,,
2011,12,29,��,���s�s,2601,��ؑ���,30000,������,046,45711,108,,
2011,12,29,��,���s�s,2601,��ؑ���,30000,��@��,044,43729,267,,
2011,12,29,��,���s�s,2601,��ؑ���,30000,���@��,042,43074,133,,
2011,12,29,��,���s�s,2601,��ؑ���,30000,���@�s,026,42835,537,,
2011,12,29,��,���s�s,2601,��ؑ���,30000,���@�m,023,42104,422,,
2011,12,29,��,���s�s,2601,��ؑ���,30000,���@��,020,40482,489,,
2011,12,29,��,���s�s,2601,��������,30100,,,65557,65,47.4,73.9
2011,12,29,��,���s�s,2601,��������,30100,���@��,042,28605,77,,
2011,12,29,��,���s�s,2601,��������,30100,���@��,036,18195,57,,
2011,12,29,��,���s�s,2601,��������,30100,������,046,16750,46,,
2011,12,29,��,���s�s,2601,����,30200,,,20765,149,64.0,97.4
2011,12,29,��,���s�s,2601,����,30200,���@�s,026,19745,148,,
2011,12,29,��,���s�s,2601,�ɂ񂶂�,30300,,,8700,129,47.7,73.7
2011,12,29,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,4170,142,,
2011,12,29,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,2530,90,,
2011,12,29,��,���s�s,2601,�ɂ񂶂�,30300,���@��,037,760,263,,
2011,12,29,��,���s�s,2601,���ڂ�,30400,,,10272,286,169.2,83.6
2011,12,29,��,���s�s,2601,���ڂ�,30400,�@�X,002,7332,157,,
2011,12,29,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,1932,727,,
2011,12,29,��,���s�s,2601,�����̂�,30500,,,8,1050,17.8,128.2
2011,12,29,��,���s�s,2601,�����̂�,30500,���@�s,026,4,1706,,
2011,12,29,��,���s�s,2601,�����̂�,30500,������,046,4,394,,
2011,12,29,��,���s�s,2601,��񂱂�,30600,,,558,854,15.9,95.4
2011,12,29,��,���s�s,2601,��񂱂�,30600,�΁@��,017,260,579,,
2011,12,29,��,���s�s,2601,��񂱂�,30600,���@��,036,250,1252,,
2011,12,29,��,���s�s,2601,�͂�����,31100,,,160464,64,138.2,103.2
2011,12,29,��,���s�s,2601,�͂�����,31100,��@��,044,33180,51,,
2011,12,29,��,���s�s,2601,�͂�����,31100,��@��,008,27341,54,,
2011,12,29,��,���s�s,2601,�͂�����,31100,���@��,028,21799,76,,
2011,12,29,��,���s�s,2601,���܂�,31500,,,3646,449,101.4,102.5
2011,12,29,��,���s�s,2601,���܂�,31500,���@�s,026,2400,426,,
2011,12,29,��,���s�s,2601,���܂�,31500,���@��,025,576,480,,
2011,12,29,��,���s�s,2601,���̑��̍ؗ�,31550,,,8556,1054,104.6,146.0
2011,12,29,��,���s�s,2601,���񂰂񂳂�,31560,,,1654,271,122.7,114.3
2011,12,29,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1610,272,,
2011,12,29,��,���s�s,2601,�L���x�c,31700,,,49010,107,94.9,108.1
2011,12,29,��,���s�s,2601,�L���x�c,31700,���@�m,023,28310,115,,
2011,12,29,��,���s�s,2601,�L���x�c,31700,������,046,8010,97,,
2011,12,29,��,���s�s,2601,�L���x�c,31700,���@��,028,2940,107,,
2011,12,29,��,���s�s,2601,�ق���񂻂�,31800,,,7797,930,109.8,114.7
2011,12,29,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3423,1034,,
2011,12,29,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2000,772,,
2011,12,29,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,705,701,,
2011,12,29,��,���s�s,2601,�˂�,31900,,,29874,491,92.6,102.3
2011,12,29,��,���s�s,2601,�˂�,31900,��@��,044,6501,486,,
2011,12,29,��,���s�s,2601,�˂�,31900,���@�s,026,6366,742,,
2011,12,29,��,���s�s,2601,�˂�,31900,���@��,031,3126,463,,
2011,12,29,��,���s�s,2601,�ӂ�,32300,,,76,367,4.9,60.9
2011,12,29,��,���s�s,2601,�ӂ�,32300,���@��,036,52,311,,
2011,12,29,��,���s�s,2601,�ӂ�,32300,���@�m,023,24,487,,
2011,12,29,��,���s�s,2601,�݂�,32500,,,4196,1360,98.5,95.2
2011,12,29,��,���s�s,2601,�݂�,32500,��@��,044,2040,1031,,
2011,12,29,��,���s�s,2601,�݂�,32500,�O�@�d,024,1425,1435,,
2011,12,29,��,���s�s,2601,����񂬂�,32600,,,4272,879,120.4,112.4
2011,12,29,��,���s�s,2601,����񂬂�,32600,���@��,025,3236,751,,
2011,12,29,��,���s�s,2601,����񂬂�,32600,���@�s,026,928,1338,,
2011,12,29,��,���s�s,2601,�ɂ�,32800,,,2428,1313,118.2,101.2
2011,12,29,��,���s�s,2601,�ɂ�,32800,���@�m,039,1325,1523,,
2011,12,29,��,���s�s,2601,�ɂ�,32800,��@��,044,850,1079,,
2011,12,29,��,���s�s,2601,�Z�����[,32900,,,574,224,22.7,77.5
2011,12,29,��,���s�s,2601,�Z�����[,32900,�Á@��,022,250,354,,
2011,12,29,��,���s�s,2601,�A�X�p���K�X,33100,,,450,1209,78.4,99.5
2011,12,29,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,30,1575,,
2011,12,29,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,3,1838,,
2011,12,29,��,���s�s,2601,�@�@�����A��,33101,,,416,1181,76.1,99.5
2011,12,29,��,���s�s,2601,�J���t�����[,33200,,,690,291,40.6,124.9
2011,12,29,��,���s�s,2601,�J���t�����[,33200,���@��,036,414,374,,
2011,12,29,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,252,157,,
2011,12,29,��,���s�s,2601,�u���b�R���[,33300,,,9369,526,194.5,83.4
2011,12,29,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2986,601,,
2011,12,29,��,���s�s,2601,�u���b�R���[,33300,���@��,042,2568,460,,
2011,12,29,��,���s�s,2601,�u���b�R���[,33300,���@��,031,925,607,,
2011,12,29,��,���s�s,2601,�@�@�����A��,33301,,,1131,250,754.0,106.4
2011,12,29,��,���s�s,2601,���^�X,33400,,,24181,355,79.7,103.2
2011,12,29,��,���s�s,2601,���^�X,33400,���@��,028,8174,364,,
2011,12,29,��,���s�s,2601,���^�X,33400,���@��,042,5090,232,,
2011,12,29,��,���s�s,2601,���^�X,33400,���@��,036,4825,374,,
2011,12,29,��,���s�s,2601,�p�Z��,33600,,,330,1841,77.6,97.4
2011,12,29,��,���s�s,2601,�p�Z��,33600,���@��,037,175,1608,,
2011,12,29,��,���s�s,2601,�p�Z��,33600,�Á@��,022,125,2292,,
2011,12,29,��,���s�s,2601,���イ��,34100,,,19327,476,114.8,92.4
2011,12,29,��,���s�s,2601,���イ��,34100,�{�@��,045,10298,489,,
2011,12,29,��,���s�s,2601,���イ��,34100,���@�m,039,5355,458,,
2011,12,29,��,���s�s,2601,���ڂ���,34200,,,2690,145,149.3,91.8
2011,12,29,��,���s�s,2601,���ڂ���,34200,�{�@��,045,120,755,,
2011,12,29,��,���s�s,2601,���ڂ���,34200,���@�m,039,30,700,,
2011,12,29,��,���s�s,2601,�@�@�����A��,34201,,,2540,110,149.4,103.8
2011,12,29,��,���s�s,2601,�Ȃ�,34300,,,5288,560,97.2,94.0
2011,12,29,��,���s�s,2601,�Ȃ�,34300,���@�m,039,2041,531,,
2011,12,29,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1731,695,,
2011,12,29,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1146,418,,
2011,12,29,��,���s�s,2601,�g�}�g,34400,,,38124,392,64.3,93.6
2011,12,29,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,29152,362,,
2011,12,29,��,���s�s,2601,�g�}�g,34400,���@��,040,2874,475,,
2011,12,29,��,���s�s,2601,�~�j�g�}�g,34450,,,7823,619,79.8,97.0
2011,12,29,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,6066,575,,
2011,12,29,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,958,883,,
2011,12,29,��,���s�s,2601,�s�[�}��,34500,,,5096,484,97.9,88.8
2011,12,29,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,3174,472,,
2011,12,29,��,���s�s,2601,�s�[�}��,34500,���@�m,039,999,475,,
2011,12,29,��,���s�s,2601,�����Ƃ�,34600,,,1084,2284,82.9,102.9
2011,12,29,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,998,2241,,
2011,12,29,��,���s�s,2601,���₢�񂰂�,35100,,,408,1410,101.2,101.1
2011,12,29,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,241,1413,,
2011,12,29,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,68,1859,,
2011,12,29,��,���s�s,2601,���₢�񂰂�,35100,������,046,48,1080,,
2011,12,29,��,���s�s,2601,���₦��ǂ�,35200,,,941,2395,94.1,82.2
2011,12,29,��,���s�s,2601,���₦��ǂ�,35200,������,046,396,3311,,
2011,12,29,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,194,872,,
2011,12,29,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,169,2885,,
2011,12,29,��,���s�s,2601,�@�@�����A��,35201,,,20,263,50.0,41.4
2011,12,29,��,���s�s,2601,������ǂ�,35300,,,172,752,44.8,111.6
2011,12,29,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,172,752,,
2011,12,29,��,���s�s,2601,����܂�,35400,,,90,396,136.4,92.1
2011,12,29,��,���s�s,2601,����܂�,35400,������,046,90,396,,
2011,12,29,��,���s�s,2601,���񂵂�,36100,,,95,303,5.8,117.4
2011,12,29,��,���s�s,2601,���񂵂�,36100,�{�@��,045,95,303,,
2011,12,29,��,���s�s,2601,�΂ꂢ����,36200,,,18210,76,38.7,85.4
2011,12,29,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,18210,76,,
2011,12,29,��,���s�s,2601,���Ƃ���,36300,,,23070,205,126.5,77.1
2011,12,29,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,12265,155,,
2011,12,29,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,6110,216,,
2011,12,29,��,���s�s,2601,���Ƃ���,36300,������,046,3365,217,,
2011,12,29,��,���s�s,2601,��܂̂���,36500,,,5130,294,80.9,120.5
2011,12,29,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3740,283,,
2011,12,29,��,���s�s,2601,��܂̂���,36500,�@�X,002,1390,325,,
2011,12,29,��,���s�s,2601,���܂˂�,36610,,,10830,87,158.3,96.7
2011,12,29,��,���s�s,2601,���܂˂�,36610,�k�C��,001,7240,77,,
2011,12,29,��,���s�s,2601,���܂˂�,36610,���@��,028,2330,139,,
2011,12,29,��,���s�s,2601,�@�@�����A��,36620,,,1260,54,39.1,84.4
2011,12,29,��,���s�s,2601,�ɂ�ɂ�,36700,,,664,788,38.1,321.6
2011,12,29,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,552,922,,
2011,12,29,��,���s�s,2601,�@�@�����A��,36701,,,112,128,7.1,89.5
2011,12,29,��,���s�s,2601,���傤��,37200,,,1484,733,153.1,100.4
2011,12,29,��,���s�s,2601,���傤��,37200,���@�m,039,1484,733,,
2011,12,29,��,���s�s,2601,����������,38100,,,14677,1232,120.1,93.6
2011,12,29,��,���s�s,2601,����������,38100,���@��,036,5910,1232,,
2011,12,29,��,���s�s,2601,����������,38100,�k�C��,001,2911,1096,,
2011,12,29,��,���s�s,2601,����������,38100,�a�̎R,030,1389,1036,,
2011,12,29,��,���s�s,2601,�@�@�����A��,38101,,,350,378,437.5,100.0
2011,12,29,��,���s�s,2601,�Ȃ߂�,38300,,,661,378,172.6,92.6
2011,12,29,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,661,378,,
2011,12,29,��,���s�s,2601,���̂�����,38400,,,20727,462,107.4,100.7
2011,12,29,��,���s�s,2601,���̂�����,38400,���@��,020,20667,462,,
2011,12,29,��,���s�s,2601,���߂�,38500,,,17587,605,127.1,98.4
2011,12,29,��,���s�s,2601,���߂�,38500,���@��,020,14113,587,,
2011,12,29,��,���s�s,2601,���̑��̖��,39000,,,17780,1641,131.8,88.0
2011,12,29,��,���s�s,2601,�A����،v,39100,,,10796,231,83.9,92.8
2011,12,29,��,���s�s,2601,���̗A�����,39200,,,4967,246,89.3,74.1
