�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,�����s,1301,�ʎ�����,40000,,,1110267,429,70.4,96.4
2016,8,2,��,�����s,1301,���Y�ʎ�����,40001,,,1009164,451,66.3,100.0
2016,8,2,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,267834,286,,
2016,8,2,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,124949,706,,
2016,8,2,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,123100,423,,
2016,8,2,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,98287,528,,
2016,8,2,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,77261,433,,
2016,8,2,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,51916,446,,
2016,8,2,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,42162,524,,
2016,8,2,��,�����s,1301,�݂���,40100,,,10439,1038,17.8,102.3
2016,8,2,��,�����s,1301,�݂���,40100,���@��,041,5307,994,,
2016,8,2,��,�����s,1301,�݂���,40100,���@�m,023,3403,1318,,
2016,8,2,��,�����s,1301,���̑��G����,41999,,,3041,1258,119.6,93.3
2016,8,2,��,�����s,1301,��񂲌v,42000,,,45040,455,42.7,100.0
2016,8,2,��,�����s,1301,��񂲌v,42000,�@�X,002,42375,461,,
2016,8,2,��,�����s,1301,����,42204,,,1830,433,69.3,95.6
2016,8,2,��,�����s,1301,����,42204,�R�@��,019,1430,478,,
2016,8,2,��,�����s,1301,����,42204,���@��,007,400,273,,
2016,8,2,��,�����s,1301,�W���i�S���h,42505,,,3160,411,33.7,86.7
2016,8,2,��,�����s,1301,�W���i�S���h,42505,�@�X,002,3160,411,,
2016,8,2,��,�����s,1301,����,42515,,,2630,392,57.8,100.5
2016,8,2,��,�����s,1301,����,42515,�@�X,002,2630,392,,
2016,8,2,��,�����s,1301,�ӂ�,42804,,,32385,491,38.1,106.5
2016,8,2,��,�����s,1301,�ӂ�,42804,�@�X,002,32385,491,,
2016,8,2,��,�����s,1301,���̑����,42999,,,5035,290,125.6,79.0
2016,8,2,��,�����s,1301,���{�Ȃ��v,43000,,,136434,465,64.2,100.4
2016,8,2,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,39835,516,,
2016,8,2,��,�����s,1301,���{�Ȃ��v,43000,���@��,040,37602,443,,
2016,8,2,��,�����s,1301,���{�Ȃ��v,43000,���@��,041,36855,456,,
2016,8,2,��,�����s,1301,�K��,43203,,,135769,465,64.1,100.4
2016,8,2,��,�����s,1301,�K��,43203,��@�t,012,39770,516,,
2016,8,2,��,�����s,1301,�K��,43203,���@��,040,37602,443,,
2016,8,2,��,�����s,1301,�K��,43203,���@��,041,36855,456,,
2016,8,2,��,�����s,1301,���̑��Ȃ�,43401,,,665,361,119.8,114.6
2016,8,2,��,�����s,1301,���m�Ȃ�,43499,,,300,338,�|,�|
2016,8,2,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,300,338,,
2016,8,2,��,�����s,1301,�����v,43500,,,262,973,15.6,97.7
2016,8,2,��,�����s,1301,�����v,43500,�ށ@��,029,262,973,,
2016,8,2,��,�����s,1301,�a����,43751,,,262,973,15.6,97.7
2016,8,2,��,�����s,1301,�a����,43751,�ށ@��,029,262,973,,
2016,8,2,��,�����s,1301,����,44100,,,219551,507,62.1,107.0
2016,8,2,��,�����s,1301,����,44100,���@��,007,121421,425,,
2016,8,2,��,�����s,1301,����,44100,�R�@��,019,53548,640,,
2016,8,2,��,�����s,1301,����,44100,���@��,020,27964,511,,
2016,8,2,��,�����s,1301,������,44700,,,41058,511,88.1,93.2
2016,8,2,��,�����s,1301,������,44700,�R�@��,019,24113,532,,
2016,8,2,��,�����s,1301,������,44700,���@��,020,7865,595,,
2016,8,2,��,�����s,1301,������,44700,�R�@�`,006,5228,367,,
2016,8,2,��,�����s,1301,�����Ƃ�,44800,,,222,1878,22.9,115.4
2016,8,2,��,�����s,1301,�����Ƃ�,44800,�k�C��,001,222,1878,,
2016,8,2,��,�����s,1301,�Ԃǂ��v,45000,,,89341,1016,100.1,97.2
2016,8,2,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,43899,903,,
2016,8,2,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,30720,602,,
2016,8,2,��,�����s,1301,�f���E�F�A,45202,,,43376,603,99.3,97.7
2016,8,2,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,30414,602,,
2016,8,2,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,12962,603,,
2016,8,2,��,�����s,1301,����,45206,,,22266,1023,83.6,95.6
2016,8,2,��,�����s,1301,����,45206,�R�@��,019,17272,938,,
2016,8,2,��,�����s,1301,����,45206,���@��,020,4500,1334,,
2016,8,2,��,�����s,1301,���̑��Ԃǂ�,45299,,,23700,1765,125.4,88.5
2016,8,2,��,�����s,1301,����,45700,,,0,�c,�c,�c
2016,8,2,��,�����s,1301,����,45700,���@��,013,0,�c,,
2016,8,2,��,�����s,1301,������,46100,,,1941,1888,80.1,90.4
2016,8,2,��,�����s,1301,������,46100,�k�C��,001,851,2289,,
2016,8,2,��,�����s,1301,������,46100,���@��,020,591,1525,,
2016,8,2,��,�����s,1301,������,46100,�@�X,002,321,1640,,
2016,8,2,��,�����s,1301,�������v,47000,,,82113,466,70.8,99.8
2016,8,2,��,�����s,1301,�������v,47000,�R�@�`,006,35650,349,,
2016,8,2,��,�����s,1301,�������v,47000,�k�C��,001,17585,552,,
2016,8,2,��,�����s,1301,�������v,47000,�@�X,002,12309,437,,
2016,8,2,��,�����s,1301,�������v,47000,�Á@��,022,8479,855,,
2016,8,2,��,�����s,1301,����������,47200,,,13671,722,97.5,97.7
2016,8,2,��,�����s,1301,����������,47200,�Á@��,022,8479,855,,
2016,8,2,��,�����s,1301,����������,47200,��@��,008,3052,482,,
2016,8,2,��,�����s,1301,�A���f�X,47213,,,10572,353,78.1,97.8
2016,8,2,��,�����s,1301,�A���f�X,47213,�R�@�`,006,10572,353,,
2016,8,2,��,�����s,1301,���̑�������,47299,,,57870,427,65.4,96.8
2016,8,2,��,�����s,1301,������,48100,,,371831,217,71.4,100.0
2016,8,2,��,�����s,1301,������,48100,�R�@�`,006,190066,218,,
2016,8,2,��,�����s,1301,������,48100,���@��,020,52000,216,,
2016,8,2,��,�����s,1301,������,48100,�_�ސ�,014,40489,140,,
2016,8,2,��,�����s,1301,������,48100,�H�@�c,005,39354,217,,
2016,8,2,��,�����s,1301,���̍��Y�ʎ�,49500,,,7589,1392,65.9,105.1
2016,8,2,��,�����s,1301,�A���ʎ��v,50000,,,101100,212,183.4,76.0
2016,8,2,��,�����s,1301,�o�i�i,50100,,,68583,163,223.8,83.6
2016,8,2,��,�����s,1301,�p�C�i�b�v��,50300,,,3392,298,113.1,101.7
2016,8,2,��,�����s,1301,������,50400,,,7776,322,123.1,87.0
2016,8,2,��,�����s,1301,�O���v�t���c,50500,,,6046,175,149.2,95.1
2016,8,2,��,�����s,1301,�I�����W,50600,,,7565,198,210.3,84.3
2016,8,2,��,�����s,1301,�A���L�E�C,50800,,,2823,500,162.1,91.9
2016,8,2,��,�����s,1301,�A��������,50850,,,1000,167,172.4,256.9
2016,8,2,��,�����s,1301,���̗A���ʎ�,50900,,,3918,648,75.2,93.8
