�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,9,��,�_�ˎs,2801,�ʎ�����,40000,,,110932,323,137.3,99.4
2015,7,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,88722,353,146.3,100.9
2015,7,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,16973,122,,
2015,7,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,13643,646,,
2015,7,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,12181,98,,
2015,7,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,�΁@��,017,8816,126,,
2015,7,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,8510,139,,
2015,7,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,8250,458,,
2015,7,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,5573,486,,
2015,7,9,��,�_�ˎs,2801,�݂���,40100,,,1729,928,179.0,110.7
2015,7,9,��,�_�ˎs,2801,�݂���,40100,���@��,041,972,874,,
2015,7,9,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,400,1017,,
2015,7,9,��,�_�ˎs,2801,�݂���,40100,��@��,044,357,975,,
2015,7,9,��,�_�ˎs,2801,���̑��G����,41999,,,3057,159,3217.9,13.3
2015,7,9,��,�_�ˎs,2801,��񂲌v,42000,,,7860,464,210.7,93.7
2015,7,9,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,7860,464,,
2015,7,9,��,�_�ˎs,2801,�W���i�S���h,42505,,,3950,470,519.7,86.2
2015,7,9,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3950,470,,
2015,7,9,��,�_�ˎs,2801,����,42515,,,300,491,�|,�|
2015,7,9,��,�_�ˎs,2801,����,42515,�@�X,002,300,491,,
2015,7,9,��,�_�ˎs,2801,�ӂ�,42804,,,3610,456,121.5,94.6
2015,7,9,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,3610,456,,
2015,7,9,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,605,828,�|,�|
2015,7,9,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,605,828,,
2015,7,9,��,�_�ˎs,2801,�K��,43203,,,605,828,�|,�|
2015,7,9,��,�_�ˎs,2801,�K��,43203,���@��,041,605,828,,
2015,7,9,��,�_�ˎs,2801,����,44100,,,19137,602,146.0,103.4
2015,7,9,��,�_�ˎs,2801,����,44100,�a�̎R,030,13303,650,,
2015,7,9,��,�_�ˎs,2801,����,44100,�R�@��,019,4721,486,,
2015,7,9,��,�_�ˎs,2801,������,44700,,,2647,482,107.3,93.4
2015,7,9,��,�_�ˎs,2801,������,44700,���@��,020,1385,523,,
2015,7,9,��,�_�ˎs,2801,������,44700,�R�@��,019,818,383,,
2015,7,9,��,�_�ˎs,2801,�����Ƃ�,44800,,,450,1820,351.6,110.3
2015,7,9,��,�_�ˎs,2801,�����Ƃ�,44800,�k�C��,001,432,1817,,
2015,7,9,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,2777,1134,96.1,107.2
2015,7,9,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,1226,724,,
2015,7,9,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,1028,1442,,
2015,7,9,��,�_�ˎs,2801,�f���E�F�A,45202,,,1366,719,85.7,96.4
2015,7,9,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,1226,724,,
2015,7,9,��,�_�ˎs,2801,����,45206,,,937,1444,113.4,105.6
2015,7,9,��,�_�ˎs,2801,����,45206,���@��,040,921,1433,,
2015,7,9,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,473,1724,100.9,109.5
2015,7,9,��,�_�ˎs,2801,������,46100,,,49,2323,272.2,104.6
2015,7,9,��,�_�ˎs,2801,������,46100,���@��,041,31,2055,,
2015,7,9,��,�_�ˎs,2801,������,46100,���@��,020,18,2784,,
2015,7,9,��,�_�ˎs,2801,�������v,47000,,,6782,353,99.2,117.3
2015,7,9,��,�_�ˎs,2801,�������v,47000,��@��,008,3380,204,,
2015,7,9,��,�_�ˎs,2801,�������v,47000,�Á@��,022,1449,703,,
2015,7,9,��,�_�ˎs,2801,�������v,47000,���@�m,023,766,243,,
2015,7,9,��,�_�ˎs,2801,����������,47200,,,1790,655,165.4,83.3
2015,7,9,��,�_�ˎs,2801,����������,47200,�Á@��,022,1409,708,,
2015,7,9,��,�_�ˎs,2801,����������,47200,���@�m,039,325,472,,
2015,7,9,��,�_�ˎs,2801,���̑�������,47299,,,4992,245,86.7,116.7
2015,7,9,��,�_�ˎs,2801,������,48100,,,42350,111,142.1,95.7
2015,7,9,��,�_�ˎs,2801,������,48100,���@��,031,16973,122,,
2015,7,9,��,�_�ˎs,2801,������,48100,���@�m,023,11415,88,,
2015,7,9,��,�_�ˎs,2801,������,48100,�΁@��,017,8816,126,,
2015,7,9,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1279,877,209.0,76.6
2015,7,9,��,�_�ˎs,2801,�A���ʎ��v,50000,,,22209,203,110.4,81.2
2015,7,9,��,�_�ˎs,2801,�o�i�i,50100,,,4641,215,39.0,103.9
2015,7,9,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,4294,201,638.0,98.0
2015,7,9,��,�_�ˎs,2801,������,50400,,,244,492,150.6,83.7
2015,7,9,��,�_�ˎs,2801,�O���v�t���c,50500,,,9180,158,�|,�|
2015,7,9,��,�_�ˎs,2801,�I�����W,50600,,,204,237,50.0,94.8
2015,7,9,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,25,1555,37.9,152.6
2015,7,9,��,�_�ˎs,2801,�A���L�E�C,50800,,,1134,468,30.5,127.2
2015,7,9,��,�_�ˎs,2801,�A��������,50850,,,2184,61,86.7,52.6
2015,7,9,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,304,1051,45.4,138.8
