�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,16,��,���s,2701,�ʎ�����,40000,,,522174,439,93.9,112.6
2015,12,16,��,���s,2701,���Y�ʎ�����,40001,,,439553,472,96.5,111.3
2015,12,16,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,159546,282,,
2015,12,16,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,62361,359,,
2015,12,16,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,59670,290,,
2015,12,16,��,���s,2701,���Y�ʎ�����,40001,���@��,040,22816,857,,
2015,12,16,��,���s,2701,���Y�ʎ�����,40001,���@��,020,21598,425,,
2015,12,16,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,21302,902,,
2015,12,16,��,���s,2701,���Y�ʎ�����,40001,���@��,042,19224,1318,,
2015,12,16,��,���s,2701,�݂���,40100,,,213460,278,120.5,115.4
2015,12,16,��,���s,2701,�݂���,40100,�a�̎R,030,159363,282,,
2015,12,16,��,���s,2701,�݂���,40100,���@�Q,038,45192,246,,
2015,12,16,��,���s,2701,���̑��G����,41999,,,20377,478,94.1,92.3
2015,12,16,��,���s,2701,��񂲌v,42000,,,101366,329,68.0,116.3
2015,12,16,��,���s,2701,��񂲌v,42000,�@�X,002,59401,361,,
2015,12,16,��,���s,2701,��񂲌v,42000,���@��,020,19995,289,,
2015,12,16,��,���s,2701,��񂲌v,42000,��@��,003,14430,351,,
2015,12,16,��,���s,2701,�W���i�S���h,42505,,,5210,335,54.2,98.8
2015,12,16,��,���s,2701,�W���i�S���h,42505,�@�X,002,5210,335,,
2015,12,16,��,���s,2701,����,42515,,,7740,283,76.5,100.0
2015,12,16,��,���s,2701,����,42515,�@�X,002,7740,283,,
2015,12,16,��,���s,2701,�ӂ�,42804,,,81526,306,67.8,109.7
2015,12,16,��,���s,2701,�ӂ�,42804,�@�X,002,39561,329,,
2015,12,16,��,���s,2701,�ӂ�,42804,���@��,020,19995,289,,
2015,12,16,��,���s,2701,�ӂ�,42804,��@��,003,14430,351,,
2015,12,16,��,���s,2701,���̑����,42999,,,6890,653,76.2,235.7
2015,12,16,��,���s,2701,���{�Ȃ��v,43000,,,5035,380,131.3,82.3
2015,12,16,��,���s,2701,���{�Ȃ��v,43000,���@��,031,4543,355,,
2015,12,16,��,���s,2701,���̑��Ȃ�,43401,,,5035,380,131.3,82.3
2015,12,16,��,���s,2701,���m�Ȃ�,43499,,,11597,332,194.2,103.8
2015,12,16,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,7678,281,,
2015,12,16,��,���s,2701,���m�Ȃ�,43499,�@�X,002,2810,307,,
2015,12,16,��,���s,2701,�����v,43500,,,21044,399,85.0,125.1
2015,12,16,��,���s,2701,�����v,43500,���@��,040,13840,425,,
2015,12,16,��,���s,2701,�����v,43500,���@��,031,6980,349,,
2015,12,16,��,���s,2701,�Â���,43700,,,20996,399,166.3,111.5
2015,12,16,��,���s,2701,�Â���,43700,���@��,040,13840,425,,
2015,12,16,��,���s,2701,�Â���,43700,���@��,031,6980,349,,
2015,12,16,��,���s,2701,�a����,43751,,,48,385,0.4,138.0
2015,12,16,��,���s,2701,�a����,43751,���@�R,033,48,385,,
2015,12,16,��,���s,2701,�Ԃǂ��v,45000,,,2078,1861,107.3,99.8
2015,12,16,��,���s,2701,�Ԃǂ��v,45000,���@��,020,1603,2122,,
2015,12,16,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,325,1233,,
2015,12,16,��,���s,2701,����,45206,,,70,1342,100.0,101.1
2015,12,16,��,���s,2701,����,45206,���@��,020,70,1342,,
2015,12,16,��,���s,2701,���̑��Ԃǂ�,45299,,,2008,1879,107.6,99.7
2015,12,16,��,���s,2701,������,46100,,,41862,1696,113.2,101.8
2015,12,16,��,���s,2701,������,46100,���@��,042,13736,1649,,
2015,12,16,��,���s,2701,������,46100,���@��,040,7802,1684,,
2015,12,16,��,���s,2701,������,46100,�F�@�{,043,7167,1624,,
2015,12,16,��,���s,2701,������,46100,���@��,036,3712,2130,,
2015,12,16,��,���s,2701,������,46100,���@��,037,3518,1794,,
2015,12,16,��,���s,2701,�������v,47000,,,14865,807,176.1,77.6
2015,12,16,��,���s,2701,�������v,47000,�F�@�{,043,8294,647,,
2015,12,16,��,���s,2701,�������v,47000,�Á@��,022,3179,1439,,
2015,12,16,��,���s,2701,�������v,47000,���@�m,039,1642,789,,
2015,12,16,��,���s,2701,����������,47200,,,7824,967,108.5,86.6
2015,12,16,��,���s,2701,����������,47200,�Á@��,022,3179,1439,,
2015,12,16,��,���s,2701,����������,47200,�F�@�{,043,1750,662,,
2015,12,16,��,���s,2701,����������,47200,���@�m,039,1465,810,,
2015,12,16,��,���s,2701,�A���f�X,47213,,,1885,618,1570.8,89.4
2015,12,16,��,���s,2701,�A���f�X,47213,�F�@�{,043,1885,618,,
2015,12,16,��,���s,2701,���̑�������,47299,,,5156,632,465.3,107.5
2015,12,16,��,���s,2701,������,48100,,,2320,267,193.0,86.7
2015,12,16,��,���s,2701,������,48100,�F�@�{,043,1770,198,,
2015,12,16,��,���s,2701,������,48100,���@�m,039,550,491,,
2015,12,16,��,���s,2701,�L�E�C�t���c,49300,,,4973,571,22.3,123.6
2015,12,16,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,3652,558,,
2015,12,16,��,���s,2701,�L�E�C�t���c,49300,���@��,037,847,643,,
2015,12,16,��,���s,2701,���̍��Y�ʎ�,49500,,,579,694,115.8,78.3
2015,12,16,��,���s,2701,�A���ʎ��v,50000,,,82620,267,82.3,114.6
2015,12,16,��,���s,2701,�o�i�i,50100,,,22555,151,43.6,93.2
2015,12,16,��,���s,2701,�p�C�i�b�v��,50300,,,12084,121,79.5,84.0
2015,12,16,��,���s,2701,������,50400,,,4402,379,40.7,119.9
2015,12,16,��,���s,2701,�O���v�t���c,50500,,,12339,245,197.1,88.1
2015,12,16,��,���s,2701,�I�����W,50600,,,11812,194,1607.1,123.6
2015,12,16,��,���s,2701,�A�������Ƃ�,50700,,,39,3074,�|,�|
2015,12,16,��,���s,2701,�A���L�E�C,50800,,,1094,660,31.8,136.9
2015,12,16,��,���s,2701,�A��������,50850,,,568,180,22.6,98.9
2015,12,16,��,���s,2701,���̗A���ʎ�,50900,,,17728,520,183.5,92.0
