�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,���s,2701,��ؑ���,30000,,,1857576,212,125.4,101.9
2013,1,24,��,���s,2701,��ؑ���,30000,�k�C��,001,319241,88,,
2013,1,24,��,���s,2701,��ؑ���,30000,���@��,042,195730,109,,
2013,1,24,��,���s,2701,��ؑ���,30000,������,046,192706,127,,
2013,1,24,��,���s,2701,��ؑ���,30000,���@�m,023,178646,147,,
2013,1,24,��,���s,2701,��ؑ���,30000,���@��,036,121092,363,,
2013,1,24,��,���s,2701,��ؑ���,30000,�{�@��,045,103704,257,,
2013,1,24,��,���s,2701,��ؑ���,30000,�F�@�{,043,96945,343,,
2013,1,24,��,���s,2701,��������,30100,,,163991,89,134.6,102.3
2013,1,24,��,���s,2701,��������,30100,������,046,67507,74,,
2013,1,24,��,���s,2701,��������,30100,���@��,042,31557,82,,
2013,1,24,��,���s,2701,��������,30100,���@��,036,29876,105,,
2013,1,24,��,���s,2701,����,30200,,,9650,181,61.2,152.1
2013,1,24,��,���s,2701,����,30200,���@��,036,4290,206,,
2013,1,24,��,���s,2701,����,30200,�΁@��,017,3820,168,,
2013,1,24,��,���s,2701,�ɂ񂶂�,30300,,,149480,124,182.4,97.6
2013,1,24,��,���s,2701,�ɂ񂶂�,30300,������,046,69130,126,,
2013,1,24,��,���s,2701,�ɂ񂶂�,30300,���@��,042,43570,122,,
2013,1,24,��,���s,2701,�ɂ񂶂�,30300,���@�m,023,15400,105,,
2013,1,24,��,���s,2701,���ڂ�,30400,,,33140,177,152.5,98.9
2013,1,24,��,���s,2701,���ڂ�,30400,��@��,008,18680,117,,
2013,1,24,��,���s,2701,���ڂ�,30400,�@�X,002,6300,191,,
2013,1,24,��,���s,2701,���ڂ�,30400,�ȁ@��,009,4700,131,,
2013,1,24,��,���s,2701,�����̂�,30500,,,836,490,71.3,63.1
2013,1,24,��,���s,2701,�����̂�,30500,������,046,12,2100,,
2013,1,24,��,���s,2701,��񂱂�,30600,,,8525,425,97.2,101.0
2013,1,24,��,���s,2701,��񂱂�,30600,���@��,036,6885,414,,
2013,1,24,��,���s,2701,�͂�����,31100,,,190518,72,71.5,100.0
2013,1,24,��,���s,2701,�͂�����,31100,���@�m,023,45795,77,,
2013,1,24,��,���s,2701,�͂�����,31100,��@��,008,45020,68,,
2013,1,24,��,���s,2701,�͂�����,31100,�{�@��,045,28500,68,,
2013,1,24,��,���s,2701,���܂�,31500,,,11104,423,200.5,90.8
2013,1,24,��,���s,2701,���܂�,31500,���@��,040,7971,457,,
2013,1,24,��,���s,2701,���܂�,31500,��@��,027,1490,214,,
2013,1,24,��,���s,2701,���̑��̍ؗ�,31550,,,10834,413,140.7,98.3
2013,1,24,��,���s,2701,���񂰂񂳂�,31560,,,5721,442,120.1,102.8
2013,1,24,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3787,477,,
2013,1,24,��,���s,2701,���񂰂񂳂�,31560,���@��,036,863,358,,
2013,1,24,��,���s,2701,�L���x�c,31700,,,165797,125,88.3,113.6
2013,1,24,��,���s,2701,�L���x�c,31700,���@�m,023,103425,130,,
2013,1,24,��,���s,2701,�L���x�c,31700,������,046,15172,123,,
2013,1,24,��,���s,2701,�L���x�c,31700,�O�@�d,024,11465,101,,
2013,1,24,��,���s,2701,�ق���񂻂�,31800,,,26537,597,104.3,99.5
2013,1,24,��,���s,2701,�ق���񂻂�,31800,���@��,036,13956,620,,
2013,1,24,��,���s,2701,�ق���񂻂�,31800,���@��,040,7173,544,,
2013,1,24,��,���s,2701,�ق���񂻂�,31800,�ށ@��,029,1418,426,,
2013,1,24,��,���s,2701,�˂�,31900,,,48506,353,111.9,102.6
2013,1,24,��,���s,2701,�˂�,31900,�Q�@�n,010,8659,268,,
2013,1,24,��,���s,2701,�˂�,31900,���@��,031,8262,295,,
2013,1,24,��,���s,2701,�˂�,31900,�Á@��,022,5853,321,,
2013,1,24,��,���s,2701,�ӂ�,32300,,,1364,322,68.1,108.8
2013,1,24,��,���s,2701,�ӂ�,32300,���@�m,023,616,298,,
2013,1,24,��,���s,2701,�ӂ�,32300,���@��,036,576,350,,
2013,1,24,��,���s,2701,����,32400,,,1192,610,318.7,89.1
2013,1,24,��,���s,2701,����,32400,�H�@�c,005,696,686,,
2013,1,24,��,���s,2701,����,32400,��@��,011,316,536,,
2013,1,24,��,���s,2701,�݂�,32500,,,2139,836,110.4,108.7
2013,1,24,��,���s,2701,�݂�,32500,�O�@�d,024,796,907,,
2013,1,24,��,���s,2701,�݂�,32500,��@��,044,528,551,,
2013,1,24,��,���s,2701,�݂�,32500,���@�m,023,289,836,,
2013,1,24,��,���s,2701,����񂬂�,32600,,,3771,493,113.1,104.0
2013,1,24,��,���s,2701,����񂬂�,32600,��@��,027,2531,502,,
2013,1,24,��,���s,2701,����񂬂�,32600,�a�̎R,030,928,441,,
2013,1,24,��,���s,2701,�ɂ�,32800,,,8638,707,153.6,100.6
2013,1,24,��,���s,2701,�ɂ�,32800,���@�m,039,7500,708,,
2013,1,24,��,���s,2701,�Z�����[,32900,,,7416,284,131.0,97.9
2013,1,24,��,���s,2701,�Z�����[,32900,�Á@��,022,3888,315,,
2013,1,24,��,���s,2701,�Z�����[,32900,���@��,040,2380,295,,
2013,1,24,��,���s,2701,�A�X�p���K�X,33100,,,1387,1908,105.7,91.2
2013,1,24,��,���s,2701,�A�X�p���K�X,33100,���@��,041,258,3002,,
2013,1,24,��,���s,2701,�A�X�p���K�X,33100,���@��,040,135,2823,,
2013,1,24,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,30,2240,,
2013,1,24,��,���s,2701,�@�@�����A��,33101,,,930,1417,123.3,96.2
2013,1,24,��,���s,2701,�J���t�����[,33200,,,1782,304,129.4,100.7
2013,1,24,��,���s,2701,�J���t�����[,33200,���@��,036,1584,305,,
2013,1,24,��,���s,2701,�u���b�R���[,33300,,,19174,503,136.2,93.0
2013,1,24,��,���s,2701,�u���b�R���[,33300,���@��,031,6120,534,,
2013,1,24,��,���s,2701,�u���b�R���[,33300,���@��,042,3342,411,,
2013,1,24,��,���s,2701,�u���b�R���[,33300,���@��,036,3006,528,,
2013,1,24,��,���s,2701,�@�@�����A��,33301,,,2080,345,163.1,100.9
2013,1,24,��,���s,2701,���^�X,33400,,,38800,406,85.9,102.0
2013,1,24,��,���s,2701,���^�X,33400,���@��,028,15616,391,,
2013,1,24,��,���s,2701,���^�X,33400,���@��,040,6613,481,,
2013,1,24,��,���s,2701,���^�X,33400,���@��,036,6152,409,,
2013,1,24,��,���s,2701,�p�Z��,33600,,,534,1081,93.2,99.7
2013,1,24,��,���s,2701,�p�Z��,33600,�Á@��,022,283,1113,,
2013,1,24,��,���s,2701,�p�Z��,33600,���@��,037,125,1113,,
2013,1,24,��,���s,2701,�p�Z��,33600,���@��,028,50,168,,
2013,1,24,��,���s,2701,���イ��,34100,,,68602,370,172.6,89.6
2013,1,24,��,���s,2701,���イ��,34100,�{�@��,045,30774,361,,
2013,1,24,��,���s,2701,���イ��,34100,���@��,036,14761,344,,
2013,1,24,��,���s,2701,���イ��,34100,���@�m,039,12260,408,,
2013,1,24,��,���s,2701,���ڂ���,34200,,,46104,120,103.8,111.1
2013,1,24,��,���s,2701,���ڂ���,34200,������,046,1870,288,,
2013,1,24,��,���s,2701,���ڂ���,34200,�{�@��,045,1429,624,,
2013,1,24,��,���s,2701,���ڂ���,34200,���@��,028,40,906,,
2013,1,24,��,���s,2701,�@�@�����A��,34201,,,42730,94,99.6,95.9
2013,1,24,��,���s,2701,�Ȃ�,34300,,,25736,434,229.8,100.7
2013,1,24,��,���s,2701,�Ȃ�,34300,���@�m,039,10073,379,,
2013,1,24,��,���s,2701,�Ȃ�,34300,�F�@�{,043,8865,447,,
2013,1,24,��,���s,2701,�Ȃ�,34300,���@�R,033,3301,582,,
2013,1,24,��,���s,2701,�g�}�g,34400,,,67140,352,161.2,99.4
2013,1,24,��,���s,2701,�g�}�g,34400,�F�@�{,043,46658,342,,
2013,1,24,��,���s,2701,�g�}�g,34400,���@�m,023,7082,305,,
2013,1,24,��,���s,2701,�~�j�g�}�g,34450,,,30650,493,166.1,91.8
2013,1,24,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,20711,411,,
2013,1,24,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3972,848,,
2013,1,24,��,���s,2701,�s�[�}��,34500,,,20575,732,164.3,96.2
2013,1,24,��,���s,2701,�s�[�}��,34500,�{�@��,045,6962,857,,
2013,1,24,��,���s,2701,�s�[�}��,34500,���@�m,039,4489,839,,
2013,1,24,��,���s,2701,�s�[�}��,34500,������,046,664,761,,
2013,1,24,��,���s,2701,�����Ƃ�,34600,,,1790,1320,119.9,86.8
2013,1,24,��,���s,2701,�����Ƃ�,34600,���@�m,039,1011,1679,,
2013,1,24,��,���s,2701,�����Ƃ�,34600,�{�@��,045,426,427,,
2013,1,24,��,���s,2701,���₢�񂰂�,35100,,,4507,796,130.3,121.5
2013,1,24,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1096,1221,,
2013,1,24,��,���s,2701,���₢�񂰂�,35100,���@��,047,531,1059,,
2013,1,24,��,���s,2701,���₢�񂰂�,35100,������,046,420,1224,,
2013,1,24,��,���s,2701,���₦��ǂ�,35200,,,3987,983,156.0,107.5
2013,1,24,��,���s,2701,���₦��ǂ�,35200,������,046,1527,966,,
2013,1,24,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,602,1006,,
2013,1,24,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,594,1149,,
2013,1,24,��,���s,2701,�@�@�����A��,35201,,,480,412,125.0,112.6
2013,1,24,��,���s,2701,������ǂ�,35300,,,1242,1118,158.0,96.9
2013,1,24,��,���s,2701,������ǂ�,35300,�a�̎R,030,1162,1129,,
2013,1,24,��,���s,2701,����܂�,35400,,,844,707,62.8,103.4
2013,1,24,��,���s,2701,����܂�,35400,������,046,844,707,,
2013,1,24,��,���s,2701,�����܂�,35500,,,6,1820,100.0,108.3
2013,1,24,��,���s,2701,�����܂�,35500,�Á@��,022,6,1820,,
2013,1,24,��,���s,2701,���񂵂�,36100,,,65942,167,117.3,104.4
2013,1,24,��,���s,2701,���񂵂�,36100,��@��,008,24490,98,,
2013,1,24,��,���s,2701,���񂵂�,36100,���@��,036,22210,243,,
2013,1,24,��,���s,2701,���񂵂�,36100,�{�@��,045,13125,178,,
2013,1,24,��,���s,2701,�΂ꂢ����,36200,,,249785,87,216.2,93.5
2013,1,24,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,114710,83,,
2013,1,24,��,���s,2701,�΂ꂢ����,36200,���@��,042,112930,87,,
2013,1,24,��,���s,2701,���Ƃ���,36300,,,20984,162,204.3,81.4
2013,1,24,��,���s,2701,���Ƃ���,36300,�{�@��,045,11802,137,,
2013,1,24,��,���s,2701,���Ƃ���,36300,���@�Q,038,4473,168,,
2013,1,24,��,���s,2701,���Ƃ���,36300,��@��,044,1260,94,,
2013,1,24,��,���s,2701,��܂̂���,36500,,,11555,396,73.8,107.6
2013,1,24,��,���s,2701,��܂̂���,36500,�@�X,002,4832,375,,
2013,1,24,��,���s,2701,��܂̂���,36500,�k�C��,001,4820,363,,
2013,1,24,��,���s,2701,���܂˂�,36610,,,235000,104,159.4,101.0
2013,1,24,��,���s,2701,���܂˂�,36610,�k�C��,001,199380,84,,
2013,1,24,��,���s,2701,�@�@�����A��,36620,,,1440,158,94.1,116.2
2013,1,24,��,���s,2701,�ɂ�ɂ�,36700,,,5410,793,253.4,125.9
2013,1,24,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,4916,843,,
2013,1,24,��,���s,2701,�@�@�����A��,36701,,,494,286,45.5,122.2
2013,1,24,��,���s,2701,���傤��,37200,,,3226,504,96.4,116.7
2013,1,24,��,���s,2701,���傤��,37200,���@�m,039,2135,579,,
2013,1,24,��,���s,2701,���傤��,37200,�F�@�{,043,248,612,,
2013,1,24,��,���s,2701,���傤��,37200,���@�m,023,25,1428,,
2013,1,24,��,���s,2701,�@�@�����A��,37201,,,818,248,102.1,102.5
2013,1,24,��,���s,2701,����������,38100,,,12969,948,128.3,98.0
2013,1,24,��,���s,2701,����������,38100,���@��,036,6360,986,,
2013,1,24,��,���s,2701,����������,38100,��@��,021,1366,1064,,
2013,1,24,��,���s,2701,����������,38100,�H�@�c,005,1200,840,,
2013,1,24,��,���s,2701,�@�@�����A��,38101,,,672,463,107.9,99.6
2013,1,24,��,���s,2701,�Ȃ߂�,38300,,,1354,394,76.5,103.1
2013,1,24,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,940,392,,
2013,1,24,��,���s,2701,�Ȃ߂�,38300,���@��,020,314,401,,
2013,1,24,��,���s,2701,���̂�����,38400,,,17878,308,117.4,101.7
2013,1,24,��,���s,2701,���̂�����,38400,���@��,020,16928,309,,
2013,1,24,��,���s,2701,���߂�,38500,,,8067,566,83.4,95.4
2013,1,24,��,���s,2701,���߂�,38500,���@��,020,4569,498,,
2013,1,24,��,���s,2701,���߂�,38500,���@��,037,1732,702,,
2013,1,24,��,���s,2701,���߂�,38500,�V�@��,015,1088,641,,
2013,1,24,��,���s,2701,���̑��̖��,39000,,,43399,593,100.5,104.2
2013,1,24,��,���s,2701,�A����،v,39100,,,67062,230,111.0,125.0
2013,1,24,��,���s,2701,���̗A�����,39200,,,17418,475,157.6,122.4
