�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,9,��,���s,0401,��ؑ���,30000,,,483399,194,88.4,95.6
2013,4,9,��,���s,0401,��ؑ���,30000,�k�C��,001,84979,96,,
2013,4,9,��,���s,0401,��ؑ���,30000,��@�t,012,78450,103,,
2013,4,9,��,���s,0401,��ؑ���,30000,��@��,008,66086,152,,
2013,4,9,��,���s,0401,��ؑ���,30000,�{�@��,004,44768,354,,
2013,4,9,��,���s,0401,��ؑ���,30000,���@�m,023,36773,153,,
2013,4,9,��,���s,0401,��ؑ���,30000,�_�ސ�,014,29200,136,,
2013,4,9,��,���s,0401,��ؑ���,30000,���@�m,039,16399,370,,
2013,4,9,��,���s,0401,��������,30100,,,63972,91,89.7,98.9
2013,4,9,��,���s,0401,��������,30100,��@�t,012,61085,91,,
2013,4,9,��,���s,0401,����,30200,,,1156,155,42.4,140.9
2013,4,9,��,���s,0401,����,30200,��@��,011,692,163,,
2013,4,9,��,���s,0401,����,30200,��@�t,012,383,141,,
2013,4,9,��,���s,0401,�ɂ񂶂�,30300,,,22981,165,41.1,85.9
2013,4,9,��,���s,0401,�ɂ񂶂�,30300,���@��,036,14720,197,,
2013,4,9,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,3510,119,,
2013,4,9,��,���s,0401,�ɂ񂶂�,30300,��@��,008,1830,117,,
2013,4,9,��,���s,0401,���ڂ�,30400,,,7761,75,82.2,72.1
2013,4,9,��,���s,0401,���ڂ�,30400,�@�X,002,6729,71,,
2013,4,9,��,���s,0401,�����̂�,30500,,,5004,282,38.5,104.8
2013,4,9,��,���s,0401,�����̂�,30500,���@��,040,4800,280,,
2013,4,9,��,���s,0401,��񂱂�,30600,,,1200,237,70.8,104.9
2013,4,9,��,���s,0401,��񂱂�,30600,��@��,008,1200,237,,
2013,4,9,��,���s,0401,�͂�����,31100,,,22081,55,73.7,91.7
2013,4,9,��,���s,0401,�͂�����,31100,��@��,008,22080,55,,
2013,4,9,��,���s,0401,���܂�,31500,,,2717,295,115.1,101.0
2013,4,9,��,���s,0401,���܂�,31500,�{�@��,004,2428,298,,
2013,4,9,��,���s,0401,���̑��̍ؗ�,31550,,,2524,407,105.2,98.5
2013,4,9,��,���s,0401,���񂰂񂳂�,31560,,,2059,320,136.1,112.3
2013,4,9,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1178,335,,
2013,4,9,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,871,288,,
2013,4,9,��,���s,0401,�L���x�c,31700,,,74170,118,107.9,94.4
2013,4,9,��,���s,0401,�L���x�c,31700,���@�m,023,34690,105,,
2013,4,9,��,���s,0401,�L���x�c,31700,�_�ސ�,014,29100,136,,
2013,4,9,��,���s,0401,�ق���񂻂�,31800,,,5178,433,124.0,112.5
2013,4,9,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4911,424,,
2013,4,9,��,���s,0401,�˂�,31900,,,16875,274,111.8,94.5
2013,4,9,��,���s,0401,�˂�,31900,��@��,011,12005,259,,
2013,4,9,��,���s,0401,�˂�,31900,�{�@��,004,4014,343,,
2013,4,9,��,���s,0401,�ӂ�,32300,,,664,318,230.6,98.1
2013,4,9,��,���s,0401,�ӂ�,32300,���@�m,023,664,318,,
2013,4,9,��,���s,0401,����,32400,,,638,593,76.7,102.6
2013,4,9,��,���s,0401,����,32400,�{�@��,004,324,642,,
2013,4,9,��,���s,0401,����,32400,�H�@�c,005,244,523,,
2013,4,9,��,���s,0401,�݂�,32500,,,780,513,101.2,105.8
2013,4,9,��,���s,0401,�݂�,32500,��@��,008,389,421,,
2013,4,9,��,���s,0401,�݂�,32500,�{�@��,004,273,698,,
2013,4,9,��,���s,0401,����񂬂�,32600,,,790,724,111.0,100.1
2013,4,9,��,���s,0401,����񂬂�,32600,�{�@��,004,783,725,,
2013,4,9,��,���s,0401,�ɂ�,32800,,,2383,286,78.6,115.8
2013,4,9,��,���s,0401,�ɂ�,32800,���@��,007,913,263,,
2013,4,9,��,���s,0401,�ɂ�,32800,���@�m,039,653,341,,
2013,4,9,��,���s,0401,�ɂ�,32800,�ȁ@��,009,558,263,,
2013,4,9,��,���s,0401,�Z�����[,32900,,,1356,333,40.2,135.4
2013,4,9,��,���s,0401,�Z�����[,32900,��@��,008,810,335,,
2013,4,9,��,���s,0401,�Z�����[,32900,�Á@��,022,330,314,,
2013,4,9,��,���s,0401,�A�X�p���K�X,33100,,,1950,699,66.7,90.8
2013,4,9,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,383,1113,,
2013,4,9,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,50,1478,,
2013,4,9,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,15,2122,,
2013,4,9,��,���s,0401,�@�@�����A��,33101,,,1479,537,82.7,115.5
2013,4,9,��,���s,0401,�J���t�����[,33200,,,512,338,76.4,92.1
2013,4,9,��,���s,0401,�J���t�����[,33200,��@��,008,360,330,,
2013,4,9,��,���s,0401,�J���t�����[,33200,���@��,040,152,357,,
2013,4,9,��,���s,0401,�u���b�R���[,33300,,,7672,331,150.5,81.5
2013,4,9,��,���s,0401,�u���b�R���[,33300,���@��,037,6000,332,,
2013,4,9,��,���s,0401,�u���b�R���[,33300,���@�m,023,760,342,,
2013,4,9,��,���s,0401,�@�@�����A��,33301,,,790,327,171.7,109.0
2013,4,9,��,���s,0401,���^�X,33400,,,35640,193,107.9,105.5
2013,4,9,��,���s,0401,���^�X,33400,��@��,008,27694,168,,
2013,4,9,��,���s,0401,���^�X,33400,���@��,037,4430,252,,
2013,4,9,��,���s,0401,�p�Z��,33600,,,277,658,86.0,126.5
2013,4,9,��,���s,0401,�p�Z��,33600,��@��,008,79,561,,
2013,4,9,��,���s,0401,�p�Z��,33600,�Á@��,022,72,517,,
2013,4,9,��,���s,0401,�p�Z��,33600,�{�@��,004,70,812,,
2013,4,9,��,���s,0401,���イ��,34100,,,22718,309,55.6,98.1
2013,4,9,��,���s,0401,���イ��,34100,�{�@��,004,12151,319,,
2013,4,9,��,���s,0401,���イ��,34100,���@�m,039,6700,300,,
2013,4,9,��,���s,0401,���ڂ���,34200,,,2973,160,110.5,111.9
2013,4,9,��,���s,0401,���ڂ���,34200,�{�@��,045,70,503,,
2013,4,9,��,���s,0401,���ڂ���,34200,��@�t,012,33,582,,
2013,4,9,��,���s,0401,���ڂ���,34200,���@��,047,20,525,,
2013,4,9,��,���s,0401,�@�@�����A��,34201,,,2850,145,109.2,111.5
2013,4,9,��,���s,0401,�Ȃ�,34300,,,7035,306,56.3,103.0
2013,4,9,��,���s,0401,�Ȃ�,34300,���@�m,039,6342,299,,
2013,4,9,��,���s,0401,�g�}�g,34400,,,18660,409,83.7,100.0
2013,4,9,��,���s,0401,�g�}�g,34400,�ȁ@��,009,9405,395,,
2013,4,9,��,���s,0401,�g�}�g,34400,�F�@�{,043,5208,392,,
2013,4,9,��,���s,0401,�g�}�g,34400,�{�@��,004,3428,439,,
2013,4,9,��,���s,0401,�~�j�g�}�g,34450,,,4300,619,87.3,102.3
2013,4,9,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3390,597,,
2013,4,9,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,533,756,,
2013,4,9,��,���s,0401,�s�[�}��,34500,,,4073,561,60.6,115.4
2013,4,9,��,���s,0401,�s�[�}��,34500,��@��,008,1700,560,,
2013,4,9,��,���s,0401,�s�[�}��,34500,���@�m,039,1085,377,,
2013,4,9,��,���s,0401,�s�[�}��,34500,�{�@��,004,305,855,,
2013,4,9,��,���s,0401,�����Ƃ�,34600,,,144,1595,90.6,106.1
2013,4,9,��,���s,0401,�����Ƃ�,34600,���@�m,039,120,1691,,
2013,4,9,��,���s,0401,���₢�񂰂�,35100,,,822,988,86.5,105.1
2013,4,9,��,���s,0401,���₢�񂰂�,35100,������,046,586,987,,
2013,4,9,��,���s,0401,���₢�񂰂�,35100,���@��,047,190,964,,
2013,4,9,��,���s,0401,���₦��ǂ�,35200,,,2270,945,138.1,93.0
2013,4,9,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,1206,902,,
2013,4,9,��,���s,0401,���₦��ǂ�,35200,������,046,557,1025,,
2013,4,9,��,���s,0401,���₦��ǂ�,35200,�Á@��,022,145,946,,
2013,4,9,��,���s,0401,�@�@�����A��,35201,,,136,617,147.8,96.6
2013,4,9,��,���s,0401,������ǂ�,35300,,,97,1149,388.0,48.3
2013,4,9,��,���s,0401,������ǂ�,35300,������,046,96,1147,,
2013,4,9,��,���s,0401,����܂�,35400,,,442,383,89.8,90.8
2013,4,9,��,���s,0401,����܂�,35400,������,046,442,383,,
2013,4,9,��,���s,0401,���񂵂�,36100,,,10640,101,111.0,107.4
2013,4,9,��,���s,0401,���񂵂�,36100,��@��,008,5965,82,,
2013,4,9,��,���s,0401,���񂵂�,36100,��@�t,012,4645,125,,
2013,4,9,��,���s,0401,�΂ꂢ����,36200,,,38045,110,225.0,100.9
2013,4,9,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,25880,75,,
2013,4,9,��,���s,0401,�΂ꂢ����,36200,������,046,12165,185,,
2013,4,9,��,���s,0401,���Ƃ���,36300,,,165,203,7.1,134.4
2013,4,9,��,���s,0401,���Ƃ���,36300,�{�@��,004,30,158,,
2013,4,9,��,���s,0401,���Ƃ���,36300,��@�t,012,20,263,,
2013,4,9,��,���s,0401,���Ƃ���,36300,�{�@��,045,13,525,,
2013,4,9,��,���s,0401,��܂̂���,36500,,,8014,276,76.9,108.2
2013,4,9,��,���s,0401,��܂̂���,36500,�k�C��,001,7100,278,,
2013,4,9,��,���s,0401,���܂˂�,36610,,,60154,88,88.8,100.0
2013,4,9,��,���s,0401,���܂˂�,36610,�k�C��,001,51567,78,,
2013,4,9,��,���s,0401,�@�@�����A��,36620,,,2235,136,200.4,97.8
2013,4,9,��,���s,0401,�ɂ�ɂ�,36700,,,519,544,75.1,80.4
2013,4,9,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,170,1050,,
2013,4,9,��,���s,0401,�@�@�����A��,36701,,,349,298,99.1,102.4
2013,4,9,��,���s,0401,���傤��,37200,,,1490,529,101.7,112.1
2013,4,9,��,���s,0401,���傤��,37200,���@�m,039,1069,643,,
2013,4,9,��,���s,0401,���傤��,37200,���@�m,023,1,819,,
2013,4,9,��,���s,0401,�@�@�����A��,37201,,,420,237,93.1,108.7
2013,4,9,��,���s,0401,����������,38100,,,1726,664,111.9,95.4
2013,4,9,��,���s,0401,����������,38100,�{�@��,004,901,699,,
2013,4,9,��,���s,0401,����������,38100,��@��,003,567,590,,
2013,4,9,��,���s,0401,�@�@�����A��,38101,,,105,441,80.8,100.0
2013,4,9,��,���s,0401,�Ȃ߂�,38300,,,749,336,234.8,104.7
2013,4,9,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,532,317,,
2013,4,9,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,133,427,,
2013,4,9,��,���s,0401,���̂�����,38400,,,2341,182,200.8,134.8
2013,4,9,��,���s,0401,���̂�����,38400,�{�@��,004,2267,183,,
2013,4,9,��,���s,0401,���߂�,38500,,,2307,222,108.0,100.5
2013,4,9,��,���s,0401,���߂�,38500,�R�@�`,006,1592,144,,
2013,4,9,��,���s,0401,���߂�,38500,�{�@��,004,451,432,,
2013,4,9,��,���s,0401,���̑��̖��,39000,,,13377,511,138.9,81.2
2013,4,9,��,���s,0401,�A����،v,39100,,,12903,263,108.6,102.3
2013,4,9,��,���s,0401,���̗A�����,39200,,,4538,283,93.0,108.8
