�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,12,��,�����s,3701,��ؑ���,30000,,,209035,197,95.9,97.0
2014,2,12,��,�����s,3701,��ؑ���,30000,���@��,037,58516,206,,
2014,2,12,��,�����s,3701,��ؑ���,30000,�k�C��,001,43739,122,,
2014,2,12,��,�����s,3701,��ؑ���,30000,���@��,036,37247,109,,
2014,2,12,��,�����s,3701,��ؑ���,30000,���@�m,039,14330,518,,
2014,2,12,��,�����s,3701,��ؑ���,30000,�F�@�{,043,10258,130,,
2014,2,12,��,�����s,3701,��ؑ���,30000,���@��,020,7158,308,,
2014,2,12,��,�����s,3701,��ؑ���,30000,���@��,042,6880,115,,
2014,2,12,��,�����s,3701,��������,30100,,,18475,57,137.6,101.8
2014,2,12,��,�����s,3701,��������,30100,���@��,037,18150,56,,
2014,2,12,��,�����s,3701,����,30200,,,712,190,261.8,60.5
2014,2,12,��,�����s,3701,����,30200,���@��,037,712,190,,
2014,2,12,��,�����s,3701,�ɂ񂶂�,30300,,,9608,119,45.3,143.4
2014,2,12,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,6830,113,,
2014,2,12,��,�����s,3701,�ɂ񂶂�,30300,������,046,1370,103,,
2014,2,12,��,�����s,3701,���ڂ�,30400,,,1748,324,128.0,87.1
2014,2,12,��,�����s,3701,���ڂ�,30400,�k�C��,001,484,369,,
2014,2,12,��,�����s,3701,���ڂ�,30400,��@��,008,250,350,,
2014,2,12,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,200,352,,
2014,2,12,��,�����s,3701,�����̂�,30500,,,51,1135,170.0,131.2
2014,2,12,��,�����s,3701,�����̂�,30500,���@��,037,13,1689,,
2014,2,12,��,�����s,3701,��񂱂�,30600,,,1548,245,156.0,77.5
2014,2,12,��,�����s,3701,��񂱂�,30600,���@��,036,1548,245,,
2014,2,12,��,�����s,3701,�͂�����,31100,,,20175,62,162.8,88.6
2014,2,12,��,�����s,3701,�͂�����,31100,���@��,036,17040,61,,
2014,2,12,��,�����s,3701,���܂�,31500,,,1292,354,65.2,209.5
2014,2,12,��,�����s,3701,���܂�,31500,���@��,037,1020,360,,
2014,2,12,��,�����s,3701,���܂�,31500,���@��,036,170,358,,
2014,2,12,��,�����s,3701,���̑��̍ؗ�,31550,,,1412,368,131.3,90.9
2014,2,12,��,�����s,3701,���񂰂񂳂�,31560,,,428,365,98.4,105.2
2014,2,12,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,387,379,,
2014,2,12,��,�����s,3701,�L���x�c,31700,,,35490,80,115.2,88.9
2014,2,12,��,�����s,3701,�L���x�c,31700,���@��,037,14020,80,,
2014,2,12,��,�����s,3701,�L���x�c,31700,���@��,036,11800,79,,
2014,2,12,��,�����s,3701,�L���x�c,31700,�F�@�{,043,7870,83,,
2014,2,12,��,�����s,3701,�ق���񂻂�,31800,,,1987,455,61.3,90.1
2014,2,12,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1472,477,,
2014,2,12,��,�����s,3701,�ق���񂻂�,31800,�F�@�{,043,335,382,,
2014,2,12,��,�����s,3701,�˂�,31900,,,7034,456,86.2,99.3
2014,2,12,��,�����s,3701,�˂�,31900,���@��,037,2397,399,,
2014,2,12,��,�����s,3701,�˂�,31900,��@��,044,1110,430,,
2014,2,12,��,�����s,3701,�˂�,31900,���@��,031,840,488,,
2014,2,12,��,�����s,3701,�ӂ�,32300,,,114,508,570.0,76.2
2014,2,12,��,�����s,3701,�ӂ�,32300,���@�m,023,80,440,,
2014,2,12,��,�����s,3701,�ӂ�,32300,���@��,040,34,667,,
2014,2,12,��,�����s,3701,�݂�,32500,,,120,586,69.0,94.2
2014,2,12,��,�����s,3701,�݂�,32500,���@�m,039,116,595,,
2014,2,12,��,�����s,3701,����񂬂�,32600,,,580,397,99.5,85.0
2014,2,12,��,�����s,3701,����񂬂�,32600,���@��,037,580,397,,
2014,2,12,��,�����s,3701,�ɂ�,32800,,,4280,629,689.2,97.7
2014,2,12,��,�����s,3701,�ɂ�,32800,���@�m,039,4280,629,,
2014,2,12,��,�����s,3701,�Z�����[,32900,,,580,262,123.4,101.9
2014,2,12,��,�����s,3701,�Z�����[,32900,���@��,037,550,260,,
2014,2,12,��,�����s,3701,�A�X�p���K�X,33100,,,381,1011,123.3,113.7
2014,2,12,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,108,1738,,
2014,2,12,��,�����s,3701,�@�@�����A��,33101,,,272,726,104.6,96.8
2014,2,12,��,�����s,3701,�J���t�����[,33200,,,336,155,119.1,106.2
2014,2,12,��,�����s,3701,�J���t�����[,33200,���@��,036,300,147,,
2014,2,12,��,�����s,3701,�u���b�R���[,33300,,,2264,321,79.5,98.2
2014,2,12,��,�����s,3701,�u���b�R���[,33300,���@��,037,2264,321,,
2014,2,12,��,�����s,3701,���^�X,33400,,,7881,206,123.4,90.7
2014,2,12,��,�����s,3701,���^�X,33400,���@��,037,7625,207,,
2014,2,12,��,�����s,3701,�p�Z��,33600,,,63,923,90.0,96.9
2014,2,12,��,�����s,3701,�p�Z��,33600,���@��,037,62,817,,
2014,2,12,��,�����s,3701,���イ��,34100,,,5242,315,108.5,107.5
2014,2,12,��,�����s,3701,���イ��,34100,���@�m,039,2210,313,,
2014,2,12,��,�����s,3701,���イ��,34100,�{�@��,045,2095,332,,
2014,2,12,��,�����s,3701,���ڂ���,34200,,,7561,86,49.4,97.7
2014,2,12,��,�����s,3701,���ڂ���,34200,���@�m,039,20,542,,
2014,2,12,��,�����s,3701,���ڂ���,34200,�{�@��,045,1,1313,,
2014,2,12,��,�����s,3701,�@�@�����A��,34201,,,7540,85,49.3,97.7
2014,2,12,��,�����s,3701,�Ȃ�,34300,,,1881,402,86.4,122.2
2014,2,12,��,�����s,3701,�Ȃ�,34300,���@�m,039,1264,384,,
2014,2,12,��,�����s,3701,�Ȃ�,34300,���@��,037,329,528,,
2014,2,12,��,�����s,3701,�g�}�g,34400,,,4212,333,86.8,116.8
2014,2,12,��,�����s,3701,�g�}�g,34400,���@��,037,1837,364,,
2014,2,12,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1342,273,,
2014,2,12,��,�����s,3701,�g�}�g,34400,���@�m,039,892,320,,
2014,2,12,��,�����s,3701,�~�j�g�}�g,34450,,,472,900,81.4,110.0
2014,2,12,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,398,895,,
2014,2,12,��,�����s,3701,�s�[�}��,34500,,,3800,661,81.2,105.9
2014,2,12,��,�����s,3701,�s�[�}��,34500,���@�m,039,2006,643,,
2014,2,12,��,�����s,3701,�s�[�}��,34500,�{�@��,045,176,682,,
2014,2,12,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,3,1330,,
2014,2,12,��,�����s,3701,�����Ƃ�,34600,,,99,1432,61.1,110.7
2014,2,12,��,�����s,3701,�����Ƃ�,34600,���@�m,039,99,1432,,
2014,2,12,��,�����s,3701,�X�C�g�R�[��,34700,,,45,448,100.0,100.0
2014,2,12,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,45,448,,
2014,2,12,��,�����s,3701,���₢�񂰂�,35100,,,260,930,114.0,104.0
2014,2,12,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,240,907,,
2014,2,12,��,�����s,3701,���₦��ǂ�,35200,,,256,716,81.8,90.5
2014,2,12,��,�����s,3701,���₦��ǂ�,35200,������,046,251,709,,
2014,2,12,��,�����s,3701,������ǂ�,35300,,,236,816,�|,�|
2014,2,12,��,�����s,3701,������ǂ�,35300,������,046,236,816,,
2014,2,12,��,�����s,3701,����܂�,35400,,,146,584,100.0,90.3
2014,2,12,��,�����s,3701,����܂�,35400,������,046,146,584,,
2014,2,12,��,�����s,3701,���񂵂�,36100,,,5765,170,101.1,101.8
2014,2,12,��,�����s,3701,���񂵂�,36100,���@��,036,5400,173,,
2014,2,12,��,�����s,3701,�΂ꂢ����,36200,,,20050,78,134.5,95.1
2014,2,12,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,19050,74,,
2014,2,12,��,�����s,3701,���Ƃ���,36300,,,696,330,69.7,100.3
2014,2,12,��,�����s,3701,���Ƃ���,36300,������,046,452,315,,
2014,2,12,��,�����s,3701,���Ƃ���,36300,���@��,037,110,474,,
2014,2,12,��,�����s,3701,��܂̂���,36500,,,170,446,11.3,113.2
2014,2,12,��,�����s,3701,��܂̂���,36500,�k�C��,001,160,402,,
2014,2,12,��,�����s,3701,���܂˂�,36610,,,26202,150,75.2,103.4
2014,2,12,��,�����s,3701,���܂˂�,36610,�k�C��,001,24000,153,,
2014,2,12,��,�����s,3701,�@�@�����A��,36620,,,1625,105,52.1,101.9
2014,2,12,��,�����s,3701,�ɂ�ɂ�,36700,,,346,737,60.2,112.7
2014,2,12,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,189,1104,,
2014,2,12,��,�����s,3701,�@�@�����A��,36701,,,157,296,55.7,108.0
2014,2,12,��,�����s,3701,���傤��,37200,,,420,737,61.3,111.8
2014,2,12,��,�����s,3701,���傤��,37200,���@�m,039,309,813,,
2014,2,12,��,�����s,3701,���傤��,37200,�{�@��,045,8,1654,,
2014,2,12,��,�����s,3701,�@�@�����A��,37201,,,103,441,39.2,104.5
2014,2,12,��,�����s,3701,����������,38100,,,967,1009,119.2,94.1
2014,2,12,��,�����s,3701,����������,38100,���@��,037,541,1055,,
2014,2,12,��,�����s,3701,����������,38100,���@�Q,038,219,975,,
2014,2,12,��,�����s,3701,����������,38100,���@��,036,91,1016,,
2014,2,12,��,�����s,3701,�@�@�����A��,38101,,,56,594,155.6,95.7
2014,2,12,��,�����s,3701,�Ȃ߂�,38300,,,207,454,78.1,102.7
2014,2,12,��,�����s,3701,�Ȃ߂�,38300,���@��,020,163,482,,
2014,2,12,��,�����s,3701,�Ȃ߂�,38300,��@��,044,32,368,,
2014,2,12,��,�����s,3701,���̂�����,38400,,,4249,239,79.1,91.2
2014,2,12,��,�����s,3701,���̂�����,38400,���@��,020,3289,233,,
2014,2,12,��,�����s,3701,���̂�����,38400,���@��,037,630,257,,
2014,2,12,��,�����s,3701,���߂�,38500,,,5197,420,75.3,86.6
2014,2,12,��,�����s,3701,���߂�,38500,���@��,020,2867,364,,
2014,2,12,��,�����s,3701,���߂�,38500,���@�m,039,1296,336,,
2014,2,12,��,�����s,3701,���̑��̖��,39000,,,3999,668,79.0,99.7
2014,2,12,��,�����s,3701,�A����،v,39100,,,14123,198,60.8,132.0
2014,2,12,��,�����s,3701,���̗A�����,39200,,,4371,381,109.2,105.5
