�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,31,�y,�k��B�s,4001,��ؑ���,30000,,,443535,192,110.2,107.3
2012,3,31,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,94597,203,,
2012,3,31,�y,�k��B�s,4001,��ؑ���,30000,������,046,85700,149,,
2012,3,31,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,67049,110,,
2012,3,31,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,63760,115,,
2012,3,31,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,33870,284,,
2012,3,31,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,32708,291,,
2012,3,31,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,18822,323,,
2012,3,31,�y,�k��B�s,4001,��������,30100,,,45599,93,72.8,113.4
2012,3,31,�y,�k��B�s,4001,��������,30100,������,046,41230,93,,
2012,3,31,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,22325,128,164.8,112.3
2012,3,31,�y,�k��B�s,4001,�ɂ񂶂�,30300,������,046,19540,129,,
2012,3,31,�y,�k��B�s,4001,���ڂ�,30400,,,5647,302,172.4,86.8
2012,3,31,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,3453,283,,
2012,3,31,�y,�k��B�s,4001,���ڂ�,30400,������,046,515,685,,
2012,3,31,�y,�k��B�s,4001,���ڂ�,30400,���@��,040,183,772,,
2012,3,31,�y,�k��B�s,4001,�����̂�,30500,,,1008,691,62.5,106.5
2012,3,31,�y,�k��B�s,4001,�����̂�,30500,���@��,040,1002,694,,
2012,3,31,�y,�k��B�s,4001,��񂱂�,30600,,,2759,393,89.1,103.4
2012,3,31,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,2732,396,,
2012,3,31,�y,�k��B�s,4001,�͂�����,31100,,,23535,79,169.3,125.4
2012,3,31,�y,�k��B�s,4001,�͂�����,31100,���@��,042,17430,81,,
2012,3,31,�y,�k��B�s,4001,�͂�����,31100,�{�@��,045,5880,72,,
2012,3,31,�y,�k��B�s,4001,���܂�,31500,,,1511,221,88.1,104.2
2012,3,31,�y,�k��B�s,4001,���܂�,31500,���@��,040,1386,226,,
2012,3,31,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,1927,278,75.0,131.8
2012,3,31,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,844,268,104.2,113.6
2012,3,31,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,340,245,,
2012,3,31,�y,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,292,296,,
2012,3,31,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,200,259,,
2012,3,31,�y,�k��B�s,4001,�L���x�c,31700,,,62335,94,121.7,105.6
2012,3,31,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,44475,89,,
2012,3,31,�y,�k��B�s,4001,�L���x�c,31700,������,046,7550,146,,
2012,3,31,�y,�k��B�s,4001,�ق���񂻂�,31800,,,3816,356,97.0,115.6
2012,3,31,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3170,336,,
2012,3,31,�y,�k��B�s,4001,�˂�,31900,,,10711,352,90.2,97.8
2012,3,31,�y,�k��B�s,4001,�˂�,31900,��@��,044,8481,320,,
2012,3,31,�y,�k��B�s,4001,�˂�,31900,���@��,040,1000,448,,
2012,3,31,�y,�k��B�s,4001,�ӂ�,32300,,,1235,468,110.7,103.8
2012,3,31,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,876,494,,
2012,3,31,�y,�k��B�s,4001,�ӂ�,32300,���@��,040,239,335,,
2012,3,31,�y,�k��B�s,4001,����,32400,,,112,465,147.4,102.9
2012,3,31,�y,�k��B�s,4001,����,32400,�ȁ@��,009,112,465,,
2012,3,31,�y,�k��B�s,4001,�݂�,32500,,,507,326,84.2,101.2
2012,3,31,�y,�k��B�s,4001,�݂�,32500,��@��,044,467,338,,
2012,3,31,�y,�k��B�s,4001,����񂬂�,32600,,,703,302,109.5,83.2
2012,3,31,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,687,308,,
2012,3,31,�y,�k��B�s,4001,�ɂ�,32800,,,1946,415,105.8,101.5
2012,3,31,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,770,423,,
2012,3,31,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,740,415,,
2012,3,31,�y,�k��B�s,4001,�ɂ�,32800,���@�m,039,200,473,,
2012,3,31,�y,�k��B�s,4001,�Z�����[,32900,,,3055,351,104.7,107.0
2012,3,31,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,3005,349,,
2012,3,31,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,854,1080,109.6,110.0
2012,3,31,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,492,1140,,
2012,3,31,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,243,1153,,
2012,3,31,�y,�k��B�s,4001,�@�@�����A��,33101,,,98,621,58.0,101.3
2012,3,31,�y,�k��B�s,4001,�J���t�����[,33200,,,1146,187,275.5,83.1
2012,3,31,�y,�k��B�s,4001,�J���t�����[,33200,���@��,040,1104,192,,
2012,3,31,�y,�k��B�s,4001,�u���b�R���[,33300,,,4692,280,146.2,93.6
2012,3,31,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1733,335,,
2012,3,31,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1022,301,,
2012,3,31,�y,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,294,77,,
2012,3,31,�y,�k��B�s,4001,�@�@�����A��,33301,,,1520,239,330.4,93.7
2012,3,31,�y,�k��B�s,4001,���^�X,33400,,,49040,120,113.1,101.7
2012,3,31,�y,�k��B�s,4001,���^�X,33400,���@��,042,41280,105,,
2012,3,31,�y,�k��B�s,4001,�p�Z��,33600,,,167,716,98.2,93.1
2012,3,31,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,120,821,,
2012,3,31,�y,�k��B�s,4001,�p�Z��,33600,��@�t,012,35,330,,
2012,3,31,�y,�k��B�s,4001,���イ��,34100,,,19864,280,134.7,96.9
2012,3,31,�y,�k��B�s,4001,���イ��,34100,���@��,040,5135,292,,
2012,3,31,�y,�k��B�s,4001,���イ��,34100,������,046,4845,251,,
2012,3,31,�y,�k��B�s,4001,���イ��,34100,���@��,041,4195,295,,
2012,3,31,�y,�k��B�s,4001,���ڂ���,34200,,,14466,119,226.7,88.8
2012,3,31,�y,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,240,328,,
2012,3,31,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,46,1093,,
2012,3,31,�y,�k��B�s,4001,�@�@�����A��,34201,,,14180,112,228.7,96.6
2012,3,31,�y,�k��B�s,4001,�Ȃ�,34300,,,9276,332,129.2,96.2
2012,3,31,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5541,305,,
2012,3,31,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,3312,368,,
2012,3,31,�y,�k��B�s,4001,�g�}�g,34400,,,19657,476,178.2,93.0
2012,3,31,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,10816,472,,
2012,3,31,�y,�k��B�s,4001,�g�}�g,34400,�{�@��,045,6256,413,,
2012,3,31,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,2463,616,98.1,104.9
2012,3,31,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,2214,596,,
2012,3,31,�y,�k��B�s,4001,�s�[�}��,34500,,,6451,586,126.5,100.9
2012,3,31,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2841,556,,
2012,3,31,�y,�k��B�s,4001,�s�[�}��,34500,������,046,2320,609,,
2012,3,31,�y,�k��B�s,4001,�����Ƃ�,34600,,,399,1507,109.0,104.0
2012,3,31,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,399,1507,,
2012,3,31,�y,�k��B�s,4001,���₢�񂰂�,35100,,,268,830,91.2,104.7
2012,3,31,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,150,943,,
2012,3,31,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,50,773,,
2012,3,31,�y,�k��B�s,4001,���₢�񂰂�,35100,���@��,047,8,683,,
2012,3,31,�y,�k��B�s,4001,���₦��ǂ�,35200,,,273,914,169.6,92.3
2012,3,31,�y,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,140,963,,
2012,3,31,�y,�k��B�s,4001,���₦��ǂ�,35200,������,046,111,899,,
2012,3,31,�y,�k��B�s,4001,�@�@�����A��,35201,,,22,683,73.3,112.7
2012,3,31,�y,�k��B�s,4001,������ǂ�,35300,,,286,910,130.0,119.9
2012,3,31,�y,�k��B�s,4001,������ǂ�,35300,������,046,202,1114,,
2012,3,31,�y,�k��B�s,4001,����܂�,35400,,,402,381,193.3,71.2
2012,3,31,�y,�k��B�s,4001,����܂�,35400,������,046,402,381,,
2012,3,31,�y,�k��B�s,4001,�����܂�,35500,,,69,407,130.2,101.2
2012,3,31,�y,�k��B�s,4001,���񂵂�,36100,,,5259,194,80.6,107.8
2012,3,31,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4259,175,,
2012,3,31,�y,�k��B�s,4001,�΂ꂢ����,36200,,,19840,143,81.2,96.0
2012,3,31,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,11200,117,,
2012,3,31,�y,�k��B�s,4001,�΂ꂢ����,36200,������,046,8340,182,,
2012,3,31,�y,�k��B�s,4001,���Ƃ���,36300,,,1349,202,51.7,159.1
2012,3,31,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,932,192,,
2012,3,31,�y,�k��B�s,4001,���Ƃ���,36300,��@��,044,300,253,,
2012,3,31,�y,�k��B�s,4001,��܂̂���,36500,,,3952,358,195.6,100.3
2012,3,31,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3610,357,,
2012,3,31,�y,�k��B�s,4001,���܂˂�,36610,,,62682,94,84.3,103.3
2012,3,31,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,48950,97,,
2012,3,31,�y,�k��B�s,4001,���܂˂�,36610,���@��,041,3270,119,,
2012,3,31,�y,�k��B�s,4001,�@�@�����A��,36620,,,5422,60,31.7,111.1
2012,3,31,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,481,498,59.6,101.6
2012,3,31,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,160,945,,
2012,3,31,�y,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,128,420,,
2012,3,31,�y,�k��B�s,4001,�@�@�����A��,36701,,,193,178,250.6,79.1
2012,3,31,�y,�k��B�s,4001,���傤��,37200,,,1136,536,90.7,129.5
2012,3,31,�y,�k��B�s,4001,���傤��,37200,���@��,042,360,386,,
2012,3,31,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,174,1422,,
2012,3,31,�y,�k��B�s,4001,���傤��,37200,�F�@�{,043,132,618,,
2012,3,31,�y,�k��B�s,4001,�@�@�����A��,37201,,,432,223,385.7,72.4
2012,3,31,�y,�k��B�s,4001,����������,38100,,,1657,564,134.7,79.2
2012,3,31,�y,�k��B�s,4001,����������,38100,���@�R,033,798,648,,
2012,3,31,�y,�k��B�s,4001,����������,38100,�F�@�{,043,378,347,,
2012,3,31,�y,�k��B�s,4001,����������,38100,���@��,042,273,387,,
2012,3,31,�y,�k��B�s,4001,�@�@�����A��,38101,,,25,500,125.0,98.2
2012,3,31,�y,�k��B�s,4001,�Ȃ߂�,38300,,,1447,327,294.1,98.5
2012,3,31,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,1304,326,,
2012,3,31,�y,�k��B�s,4001,���̂�����,38400,,,10634,153,228.0,105.5
2012,3,31,�y,�k��B�s,4001,���̂�����,38400,���@��,040,6516,148,,
2012,3,31,�y,�k��B�s,4001,���̂�����,38400,��@��,044,2720,181,,
2012,3,31,�y,�k��B�s,4001,���߂�,38500,,,3831,384,266.8,105.5
2012,3,31,�y,�k��B�s,4001,���߂�,38500,���@��,040,3518,390,,
2012,3,31,�y,�k��B�s,4001,���̑��̖��,39000,,,11920,517,134.3,84.1
2012,3,31,�y,�k��B�s,4001,�A����،v,39100,,,26244,146,88.4,114.1
2012,3,31,�y,�k��B�s,4001,���̗A�����,39200,,,4353,309,79.0,91.7
