�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,30,��,���s�s,2601,�ʎ�����,40000,,,160689,326,113.9,72.8
2014,5,30,��,���s�s,2601,�ʎ�����,40000,�F�@�{,043,21386,279,,
2014,5,30,��,���s�s,2601,���Y�ʎ�����,40001,,,63858,471,65.2,99.8
2014,5,30,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,21386,279,,
2014,5,30,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,8800,311,,
2014,5,30,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,7884,520,,
2014,5,30,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,6858,359,,
2014,5,30,��,���s�s,2601,���Y�ʎ�����,40001,��@��,008,4750,416,,
2014,5,30,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2548,1013,,
2014,5,30,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,2192,385,,
2014,5,30,��,���s�s,2601,�݂���,40100,,,2700,1107,143.5,99.5
2014,5,30,��,���s�s,2601,�݂���,40100,���@��,041,1401,1091,,
2014,5,30,��,���s�s,2601,�݂���,40100,�a�̎R,030,773,1006,,
2014,5,30,��,���s�s,2601,�ÂȂ݂���,41253,,,1450,174,19.3,91.6
2014,5,30,��,���s�s,2601,�ÂȂ݂���,41253,���@��,037,1450,174,,
2014,5,30,��,���s�s,2601,���̑��G����,41999,,,4241,238,170.5,57.1
2014,5,30,��,���s�s,2601,��񂲌v,42000,,,8800,311,39.3,90.9
2014,5,30,��,���s�s,2601,��񂲌v,42000,�@�X,002,8800,311,,
2014,5,30,��,���s�s,2601,�W���i�S���h,42505,,,5480,265,222.8,76.6
2014,5,30,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,5480,265,,
2014,5,30,��,���s�s,2601,����,42515,,,500,389,9.2,132.8
2014,5,30,��,���s�s,2601,����,42515,�@�X,002,500,389,,
2014,5,30,��,���s�s,2601,�ӂ�,42804,,,2820,386,19.4,107.5
2014,5,30,��,���s�s,2601,�ӂ�,42804,�@�X,002,2820,386,,
2014,5,30,��,���s�s,2601,�т�,43900,,,663,1133,149.7,96.2
2014,5,30,��,���s�s,2601,�т�,43900,���@��,042,596,1142,,
2014,5,30,��,���s�s,2601,����,44100,,,93,1868,47.4,90.5
2014,5,30,��,���s�s,2601,����,44100,�R�@��,019,93,1868,,
2014,5,30,��,���s�s,2601,������,44700,,,50,1312,39.4,165.7
2014,5,30,��,���s�s,2601,������,44700,�a�̎R,030,32,1112,,
2014,5,30,��,���s�s,2601,������,44700,�R�@��,019,18,1668,,
2014,5,30,��,���s�s,2601,�����Ƃ�,44800,,,370,3421,72.4,102.1
2014,5,30,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,226,2719,,
2014,5,30,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,144,4523,,
2014,5,30,��,���s�s,2601,����,44950,,,3491,437,122.0,86.7
2014,5,30,��,���s�s,2601,����,44950,�a�̎R,030,3271,446,,
2014,5,30,��,���s�s,2601,�Ԃǂ��v,45000,,,1044,1773,96.8,89.1
2014,5,30,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,396,2129,,
2014,5,30,��,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,346,1293,,
2014,5,30,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,244,1592,,
2014,5,30,��,���s�s,2601,�f���E�F�A,45202,,,590,1416,108.9,96.5
2014,5,30,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,346,1293,,
2014,5,30,��,���s�s,2601,�f���E�F�A,45202,���@��,032,244,1592,,
2014,5,30,��,���s�s,2601,����,45206,,,317,2065,91.9,98.1
2014,5,30,��,���s�s,2601,����,45206,���@��,040,285,2008,,
2014,5,30,��,���s�s,2601,���̑��Ԃǂ�,45299,,,137,2635,71.4,80.9
2014,5,30,��,���s�s,2601,������,46100,,,4775,873,44.0,99.3
2014,5,30,��,���s�s,2601,������,46100,��@��,044,2062,940,,
2014,5,30,��,���s�s,2601,������,46100,���@��,040,1355,794,,
2014,5,30,��,���s�s,2601,������,46100,���@�Q,038,808,787,,
2014,5,30,��,���s�s,2601,�������v,47000,,,11674,483,66.0,110.0
2014,5,30,��,���s�s,2601,�������v,47000,�F�@�{,043,4926,526,,
2014,5,30,��,���s�s,2601,�������v,47000,��@��,008,4750,416,,
2014,5,30,��,���s�s,2601,����������,47200,,,711,696,70.6,91.8
2014,5,30,��,���s�s,2601,����������,47200,�Á@��,022,619,725,,
2014,5,30,��,���s�s,2601,�A���f�X,47213,,,1940,429,41.5,106.7
2014,5,30,��,���s�s,2601,�A���f�X,47213,��@��,008,1400,450,,
2014,5,30,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,540,373,,
2014,5,30,��,���s�s,2601,���̑�������,47299,,,9023,478,75.2,111.9
2014,5,30,��,���s�s,2601,������,48100,,,22582,220,84.1,97.3
2014,5,30,��,���s�s,2601,������,48100,�F�@�{,043,16460,205,,
2014,5,30,��,���s�s,2601,������,48100,���@��,042,5247,249,,
2014,5,30,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1924,1401,67.1,93.8
2014,5,30,��,���s�s,2601,�A���ʎ��v,50000,,,96831,230,224.2,58.7
2014,5,30,��,���s�s,2601,�o�i�i,50100,,,66105,160,�|,�|
2014,5,30,��,���s�s,2601,�p�C�i�b�v��,50300,,,3590,204,48.3,113.3
2014,5,30,��,���s�s,2601,������,50400,,,3425,300,132.5,88.0
2014,5,30,��,���s�s,2601,�O���v�t���c,50500,,,5070,186,71.8,93.5
2014,5,30,��,���s�s,2601,�I�����W,50600,,,4520,255,59.8,98.1
2014,5,30,��,���s�s,2601,�A�������Ƃ�,50700,,,681,1679,40.9,95.1
2014,5,30,��,���s�s,2601,�A���L�E�C,50800,,,10389,512,86.9,98.1
2014,5,30,��,���s�s,2601,�A��������,50850,,,700,131,58.3,103.1
2014,5,30,��,���s�s,2601,���̗A���ʎ�,50900,,,2351,541,63.1,101.5
