�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,���s�s,2601,��ؑ���,30000,,,983078,275,125.2,100.0
2016,9,12,��,���s�s,2601,��ؑ���,30000,�k�C��,001,335611,241,,
2016,9,12,��,���s�s,2601,��ؑ���,30000,���@��,020,282678,187,,
2016,9,12,��,���s�s,2601,��ؑ���,30000,��@��,021,56700,412,,
2016,9,12,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,40835,110,,
2016,9,12,��,���s�s,2601,��ؑ���,30000,���@�s,026,38038,457,,
2016,9,12,��,���s�s,2601,��ؑ���,30000,��@��,008,35373,294,,
2016,9,12,��,���s�s,2601,��ؑ���,30000,�@�X,002,27930,273,,
2016,9,12,��,���s�s,2601,��������,30100,,,110018,98,70.9,105.4
2016,9,12,��,���s�s,2601,��������,30100,�k�C��,001,70535,109,,
2016,9,12,��,���s�s,2601,��������,30100,��@��,003,19935,73,,
2016,9,12,��,���s�s,2601,����,30200,,,975,373,240.7,113.7
2016,9,12,��,���s�s,2601,����,30200,���@�s,026,520,396,,
2016,9,12,��,���s�s,2601,����,30200,�@�X,002,455,348,,
2016,9,12,��,���s�s,2601,�ɂ񂶂�,30300,,,40492,352,122.6,100.0
2016,9,12,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,38492,362,,
2016,9,12,��,���s�s,2601,���ڂ�,30400,,,8028,304,274.0,79.6
2016,9,12,��,���s�s,2601,���ڂ�,30400,�@�X,002,3896,289,,
2016,9,12,��,���s�s,2601,���ڂ�,30400,�{�@��,045,2843,322,,
2016,9,12,��,���s�s,2601,��񂱂�,30600,,,2403,624,78.4,102.1
2016,9,12,��,���s�s,2601,��񂱂�,30600,���@��,036,1625,667,,
2016,9,12,��,���s�s,2601,��񂱂�,30600,���@��,041,400,459,,
2016,9,12,��,���s�s,2601,�͂�����,31100,,,111642,110,135.3,115.8
2016,9,12,��,���s�s,2601,�͂�����,31100,���@��,020,111642,110,,
2016,9,12,��,���s�s,2601,�݂���,31300,,,3288,530,96.5,84.7
2016,9,12,��,���s�s,2601,�݂���,31300,���@��,025,1796,500,,
2016,9,12,��,���s�s,2601,�݂���,31300,��@��,008,690,496,,
2016,9,12,��,���s�s,2601,�݂���,31300,���@�s,026,620,756,,
2016,9,12,��,���s�s,2601,���܂�,31500,,,6950,416,127.6,98.1
2016,9,12,��,���s�s,2601,���܂�,31500,�a�̎R,030,2800,378,,
2016,9,12,��,���s�s,2601,���܂�,31500,��@��,008,1310,321,,
2016,9,12,��,���s�s,2601,���܂�,31500,���@��,025,1194,526,,
2016,9,12,��,���s�s,2601,���܂�,31500,���@�s,026,851,549,,
2016,9,12,��,���s�s,2601,���̑��̍ؗ�,31550,,,103,1329,82.4,110.8
2016,9,12,��,���s�s,2601,���񂰂񂳂�,31560,,,2546,314,130.7,87.5
2016,9,12,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1470,288,,
2016,9,12,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,510,403,,
2016,9,12,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,438,308,,
2016,9,12,��,���s�s,2601,�L���x�c,31700,,,73250,103,124.6,112.0
2016,9,12,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,39400,98,,
2016,9,12,��,���s�s,2601,�L���x�c,31700,���@��,020,31770,110,,
2016,9,12,��,���s�s,2601,�ق���񂻂�,31800,,,5465,1039,196.3,99.3
2016,9,12,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,4839,1011,,
2016,9,12,��,���s�s,2601,�˂�,31900,,,8784,548,69.1,114.4
2016,9,12,��,���s�s,2601,�˂�,31900,���@�s,026,2317,667,,
2016,9,12,��,���s�s,2601,�˂�,31900,���@��,031,1905,510,,
2016,9,12,��,���s�s,2601,�˂�,31900,���@��,020,1017,410,,
2016,9,12,��,���s�s,2601,�˂�,31900,�k�C��,001,950,343,,
2016,9,12,��,���s�s,2601,�˂�,31900,���@��,025,838,697,,
2016,9,12,��,���s�s,2601,�݂�,32500,,,689,974,94.8,130.7
2016,9,12,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,706,,
2016,9,12,��,���s�s,2601,�݂�,32500,��@��,044,136,562,,
2016,9,12,��,���s�s,2601,�݂�,32500,���@��,025,96,2692,,
2016,9,12,��,���s�s,2601,����񂬂�,32600,,,179,2131,119.3,104.5
2016,9,12,��,���s�s,2601,����񂬂�,32600,���@�s,026,161,2229,,
2016,9,12,��,���s�s,2601,�ɂ�,32800,,,2940,768,94.7,106.7
2016,9,12,��,���s�s,2601,�ɂ�,32800,���@�m,039,2340,779,,
2016,9,12,��,���s�s,2601,�ɂ�,32800,��@��,044,600,725,,
2016,9,12,��,���s�s,2601,�Z�����[,32900,,,1650,198,100.0,86.1
2016,9,12,��,���s�s,2601,�Z�����[,32900,���@��,020,1650,198,,
2016,9,12,��,���s�s,2601,�A�X�p���K�X,33100,,,1545,923,78.8,96.8
2016,9,12,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,529,918,,
2016,9,12,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,391,840,,
2016,9,12,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,230,987,,
2016,9,12,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,199,847,,
2016,9,12,��,���s�s,2601,�J���t�����[,33200,,,360,344,133.3,93.0
2016,9,12,��,���s�s,2601,�J���t�����[,33200,���@��,020,360,344,,
2016,9,12,��,���s�s,2601,�u���b�R���[,33300,,,5528,548,72.8,97.0
2016,9,12,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,2835,509,,
2016,9,12,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1658,671,,
2016,9,12,��,���s�s,2601,�@�@�����A��,33301,,,1035,456,79.3,103.2
2016,9,12,��,���s�s,2601,���^�X,33400,,,96768,243,166.3,98.0
2016,9,12,��,���s�s,2601,���^�X,33400,���@��,020,96091,241,,
2016,9,12,��,���s�s,2601,�p�Z��,33600,,,122,1762,109.9,106.2
2016,9,12,��,���s�s,2601,�p�Z��,33600,���@��,020,102,1879,,
2016,9,12,��,���s�s,2601,���イ��,34100,,,38956,314,151.9,107.9
2016,9,12,��,���s�s,2601,���イ��,34100,���@��,007,8375,310,,
2016,9,12,��,���s�s,2601,���イ��,34100,���@�s,026,7320,258,,
2016,9,12,��,���s�s,2601,���イ��,34100,�k�C��,001,6100,362,,
2016,9,12,��,���s�s,2601,���イ��,34100,���@��,040,4000,325,,
2016,9,12,��,���s�s,2601,���イ��,34100,���@�Q,038,3220,273,,
2016,9,12,��,���s�s,2601,���ڂ���,34200,,,19732,211,198.1,92.5
2016,9,12,��,���s�s,2601,���ڂ���,34200,�k�C��,001,18220,205,,
2016,9,12,��,���s�s,2601,�Ȃ�,34300,,,29088,328,143.5,105.8
2016,9,12,��,���s�s,2601,�Ȃ�,34300,���@�s,026,14872,324,,
2016,9,12,��,���s�s,2601,�Ȃ�,34300,���@��,036,5995,293,,
2016,9,12,��,���s�s,2601,�Ȃ�,34300,���@�m,039,1594,454,,
2016,9,12,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1562,280,,
2016,9,12,��,���s�s,2601,�g�}�g,34400,,,112468,343,135.1,98.8
2016,9,12,��,���s�s,2601,�g�}�g,34400,��@��,021,49092,350,,
2016,9,12,��,���s�s,2601,�g�}�g,34400,�k�C��,001,43246,355,,
2016,9,12,��,���s�s,2601,�~�j�g�}�g,34450,,,21447,522,158.3,93.5
2016,9,12,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,9756,378,,
2016,9,12,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,9633,632,,
2016,9,12,��,���s�s,2601,�s�[�}��,34500,,,21066,384,140.3,98.2
2016,9,12,��,���s�s,2601,�s�[�}��,34500,��@��,044,10665,373,,
2016,9,12,��,���s�s,2601,�s�[�}��,34500,��@��,008,5948,350,,
2016,9,12,��,���s�s,2601,�s�[�}��,34500,���@��,028,1711,323,,
2016,9,12,��,���s�s,2601,�����Ƃ�,34600,,,5575,549,112.2,97.7
2016,9,12,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4635,547,,
2016,9,12,��,���s�s,2601,�X�C�g�R�[��,34700,,,4900,218,81.9,104.3
2016,9,12,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,4550,217,,
2016,9,12,��,���s�s,2601,���₢�񂰂�,35100,,,1016,1631,158.0,102.3
2016,9,12,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,376,1153,,
2016,9,12,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,212,1508,,
2016,9,12,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,202,3231,,
2016,9,12,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,108,1030,,
2016,9,12,��,���s�s,2601,���₦��ǂ�,35200,,,73,8082,94.8,124.4
2016,9,12,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,73,8082,,
2016,9,12,��,���s�s,2601,�����܂�,35500,,,3309,985,87.1,104.6
2016,9,12,��,���s�s,2601,�����܂�,35500,���@�s,026,2503,1069,,
2016,9,12,��,���s�s,2601,�����܂�,35500,��@��,021,648,748,,
2016,9,12,��,���s�s,2601,���񂵂�,36100,,,18104,269,118.4,98.5
2016,9,12,��,���s�s,2601,���񂵂�,36100,���@��,036,7900,339,,
2016,9,12,��,���s�s,2601,���񂵂�,36100,��@��,008,3525,177,,
2016,9,12,��,���s�s,2601,���񂵂�,36100,��@�t,012,2900,203,,
2016,9,12,��,���s�s,2601,���񂵂�,36100,�{�@��,045,1775,228,,
2016,9,12,��,���s�s,2601,�΂ꂢ����,36200,,,62760,218,236.1,105.3
2016,9,12,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,62760,218,,
2016,9,12,��,���s�s,2601,���Ƃ���,36300,,,12533,380,214.3,82.8
2016,9,12,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,4488,405,,
2016,9,12,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4330,367,,
2016,9,12,��,���s�s,2601,���Ƃ���,36300,������,046,1475,471,,
2016,9,12,��,���s�s,2601,��܂̂���,36500,,,14840,461,154.9,94.9
2016,9,12,��,���s�s,2601,��܂̂���,36500,�k�C��,001,8500,459,,
2016,9,12,��,���s�s,2601,��܂̂���,36500,�@�X,002,6180,451,,
2016,9,12,��,���s�s,2601,���܂˂�,36610,,,77336,148,151.8,93.7
2016,9,12,��,���s�s,2601,���܂˂�,36610,�k�C��,001,68500,137,,
2016,9,12,��,���s�s,2601,�@�@�����A��,36620,,,1225,79,107.0,90.8
2016,9,12,��,���s�s,2601,�ɂ�ɂ�,36700,,,1061,1130,106.8,224.7
2016,9,12,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,515,1941,,
2016,9,12,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,025,10,486,,
2016,9,12,��,���s�s,2601,�@�@�����A��,36701,,,536,363,62.2,101.4
2016,9,12,��,���s�s,2601,���傤��,37200,,,2792,827,91.9,102.2
2016,9,12,��,���s�s,2601,���傤��,37200,���@�m,039,2103,897,,
2016,9,12,��,���s�s,2601,���傤��,37200,�a�̎R,030,448,731,,
2016,9,12,��,���s�s,2601,�@�@�����A��,37201,,,236,344,88.1,105.2
2016,9,12,��,���s�s,2601,����������,38100,,,5970,1061,76.4,102.6
2016,9,12,��,���s�s,2601,����������,38100,���@��,036,1999,1156,,
2016,9,12,��,���s�s,2601,����������,38100,���@��,042,1320,865,,
2016,9,12,��,���s�s,2601,����������,38100,�L�@��,034,786,1350,,
2016,9,12,��,���s�s,2601,����������,38100,�k�C��,001,548,935,,
2016,9,12,��,���s�s,2601,����������,38100,���@�R,033,545,1031,,
2016,9,12,��,���s�s,2601,�@�@�����A��,38101,,,25,605,125.0,100.0
2016,9,12,��,���s�s,2601,�Ȃ߂�,38300,,,173,589,48.9,109.7
2016,9,12,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,168,588,,
2016,9,12,��,���s�s,2601,���̂�����,38400,,,17732,260,111.9,110.2
2016,9,12,��,���s�s,2601,���̂�����,38400,���@��,020,17708,260,,
2016,9,12,��,���s�s,2601,���߂�,38500,,,14508,362,113.6,93.5
2016,9,12,��,���s�s,2601,���߂�,38500,���@��,020,14135,342,,
2016,9,12,��,���s�s,2601,���̑��̖��,39000,,,13915,1316,81.5,99.1
2016,9,12,��,���s�s,2601,�A����،v,39100,,,8345,891,95.0,87.3
2016,9,12,��,���s�s,2601,���̗A�����,39200,,,5288,1244,102.0,81.8
