�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,17,��,�D�y�s,5101,��ؑ���,30000,,,791875,220,106.2,97.3
2017,3,17,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,432359,174,,
2017,3,17,��,�D�y�s,5101,��ؑ���,30000,��@��,008,91744,227,,
2017,3,17,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,45447,222,,
2017,3,17,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,42588,378,,
2017,3,17,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,30470,114,,
2017,3,17,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,23270,473,,
2017,3,17,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,20172,214,,
2017,3,17,��,�D�y�s,5101,��������,30100,,,41885,115,105.9,112.7
2017,3,17,��,�D�y�s,5101,��������,30100,�_�ސ�,014,28470,108,,
2017,3,17,��,�D�y�s,5101,��������,30100,��@�t,012,5680,112,,
2017,3,17,��,�D�y�s,5101,����,30200,,,3409,209,99.1,110.0
2017,3,17,��,�D�y�s,5101,����,30200,��@�t,012,2527,200,,
2017,3,17,��,�D�y�s,5101,����,30200,��@��,011,770,241,,
2017,3,17,��,�D�y�s,5101,�ɂ񂶂�,30300,,,13070,176,40.9,108.0
2017,3,17,��,�D�y�s,5101,�ɂ񂶂�,30300,���@�m,023,5050,146,,
2017,3,17,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,4772,181,,
2017,3,17,��,�D�y�s,5101,�ɂ񂶂�,30300,���@��,036,1250,281,,
2017,3,17,��,�D�y�s,5101,���ڂ�,30400,,,2567,279,52.3,112.0
2017,3,17,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2543,279,,
2017,3,17,��,�D�y�s,5101,�����̂�,30500,,,124,1272,106.9,131.4
2017,3,17,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,100,1310,,
2017,3,17,��,�D�y�s,5101,��񂱂�,30600,,,480,804,222.2,115.4
2017,3,17,��,�D�y�s,5101,��񂱂�,30600,��@��,008,360,856,,
2017,3,17,��,�D�y�s,5101,��񂱂�,30600,���@��,041,120,648,,
2017,3,17,��,�D�y�s,5101,�͂�����,31100,,,46071,144,116.9,101.4
2017,3,17,��,�D�y�s,5101,�͂�����,31100,��@��,008,32340,138,,
2017,3,17,��,�D�y�s,5101,�͂�����,31100,���@��,042,8040,166,,
2017,3,17,��,�D�y�s,5101,�݂���,31300,,,2214,376,82.0,98.9
2017,3,17,��,�D�y�s,5101,�݂���,31300,��@��,008,2155,369,,
2017,3,17,��,�D�y�s,5101,���܂�,31500,,,2673,418,76.9,112.7
2017,3,17,��,�D�y�s,5101,���܂�,31500,��@��,008,1745,355,,
2017,3,17,��,�D�y�s,5101,���܂�,31500,�k�C��,001,640,561,,
2017,3,17,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,53,628,93.0,98.1
2017,3,17,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1987,340,139.9,92.1
2017,3,17,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1906,343,,
2017,3,17,��,�D�y�s,5101,�L���x�c,31700,,,46525,158,58.7,106.0
2017,3,17,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,33500,161,,
2017,3,17,��,�D�y�s,5101,�L���x�c,31700,��@��,008,5120,130,,
2017,3,17,��,�D�y�s,5101,�ق���񂻂�,31800,,,9955,625,76.6,111.8
2017,3,17,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,6515,646,,
2017,3,17,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,2165,548,,
2017,3,17,��,�D�y�s,5101,�˂�,31900,,,21086,470,85.3,100.9
2017,3,17,��,�D�y�s,5101,�˂�,31900,��@��,011,11250,433,,
2017,3,17,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3904,715,,
2017,3,17,��,�D�y�s,5101,�˂�,31900,��@��,008,3254,339,,
2017,3,17,��,�D�y�s,5101,����,32400,,,552,642,102.6,101.4
2017,3,17,��,�D�y�s,5101,����,32400,�H�@�c,005,552,642,,
2017,3,17,��,�D�y�s,5101,�݂�,32500,,,585,580,127.5,86.1
2017,3,17,��,�D�y�s,5101,�݂�,32500,�k�C��,001,353,610,,
2017,3,17,��,�D�y�s,5101,�݂�,32500,���@�m,023,202,565,,
2017,3,17,��,�D�y�s,5101,����񂬂�,32600,,,1155,487,144.7,93.7
2017,3,17,��,�D�y�s,5101,����񂬂�,32600,���@��,007,528,414,,
2017,3,17,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,174,540,,
2017,3,17,��,�D�y�s,5101,����񂬂�,32600,���@��,040,150,618,,
2017,3,17,��,�D�y�s,5101,����񂬂�,32600,�{�@��,004,120,612,,
2017,3,17,��,�D�y�s,5101,�ɂ�,32800,,,7454,644,83.7,106.1
2017,3,17,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,6230,690,,
2017,3,17,��,�D�y�s,5101,�Z�����[,32900,,,1740,326,48.2,105.5
2017,3,17,��,�D�y�s,5101,�Z�����[,32900,��@��,008,750,352,,
2017,3,17,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,500,363,,
2017,3,17,��,�D�y�s,5101,�Z�����[,32900,���@��,040,150,298,,
2017,3,17,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1804,1232,76.5,114.7
2017,3,17,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,224,2707,,
2017,3,17,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,134,2274,,
2017,3,17,��,�D�y�s,5101,�A�X�p���K�X,33100,�F�@�{,043,130,2111,,
2017,3,17,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,75,1570,,
2017,3,17,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,042,25,1998,,
2017,3,17,��,�D�y�s,5101,�@�@�����A��,33101,,,1216,715,66.3,98.8
2017,3,17,��,�D�y�s,5101,�J���t�����[,33200,,,546,209,187.0,63.0
2017,3,17,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,480,191,,
2017,3,17,��,�D�y�s,5101,�u���b�R���[,33300,,,2760,406,31.6,103.8
2017,3,17,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1260,327,,
2017,3,17,��,�D�y�s,5101,�u���b�R���[,33300,������,046,1200,468,,
2017,3,17,��,�D�y�s,5101,���^�X,33400,,,27835,302,88.6,111.9
2017,3,17,��,�D�y�s,5101,���^�X,33400,��@��,008,21768,323,,
2017,3,17,��,�D�y�s,5101,���^�X,33400,�F�@�{,043,1520,207,,
2017,3,17,��,�D�y�s,5101,�p�Z��,33600,,,159,1047,93.5,99.5
2017,3,17,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,75,1109,,
2017,3,17,��,�D�y�s,5101,�p�Z��,33600,��@��,008,50,270,,
2017,3,17,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,21,1548,,
2017,3,17,��,�D�y�s,5101,���イ��,34100,,,30151,277,116.1,97.2
2017,3,17,��,�D�y�s,5101,���イ��,34100,�{�@��,045,23731,275,,
2017,3,17,��,�D�y�s,5101,���イ��,34100,��@�t,012,5635,287,,
2017,3,17,��,�D�y�s,5101,���ڂ���,34200,,,34649,177,372.0,86.8
2017,3,17,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,229,719,,
2017,3,17,��,�D�y�s,5101,�@�@�����A��,34201,,,34420,173,376.2,88.3
2017,3,17,��,�D�y�s,5101,�Ȃ�,34300,,,16631,461,80.4,92.8
2017,3,17,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,9110,489,,
2017,3,17,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,4950,428,,
2017,3,17,��,�D�y�s,5101,�g�}�g,34400,,,16999,398,119.2,101.8
2017,3,17,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,10641,351,,
2017,3,17,��,�D�y�s,5101,�g�}�g,34400,���@��,042,3806,440,,
2017,3,17,��,�D�y�s,5101,�~�j�g�}�g,34450,,,12016,713,82.4,105.5
2017,3,17,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,7863,664,,
2017,3,17,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,2958,701,,
2017,3,17,��,�D�y�s,5101,�s�[�}��,34500,,,10622,502,144.7,92.4
2017,3,17,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,8900,488,,
2017,3,17,��,�D�y�s,5101,�����Ƃ�,34600,,,93,1590,63.3,103.0
2017,3,17,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,75,1557,,
2017,3,17,��,�D�y�s,5101,���₢�񂰂�,35100,,,530,984,107.9,91.8
2017,3,17,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,440,876,,
2017,3,17,��,�D�y�s,5101,���₦��ǂ�,35200,,,636,1243,99.2,112.8
2017,3,17,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,455,1227,,
2017,3,17,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,90,1260,,
2017,3,17,��,�D�y�s,5101,������ǂ�,35300,,,4,1728,20.0,182.1
2017,3,17,��,�D�y�s,5101,������ǂ�,35300,�a�̎R,030,4,1728,,
2017,3,17,��,�D�y�s,5101,���񂵂�,36100,,,19210,176,93.6,96.7
2017,3,17,��,�D�y�s,5101,���񂵂�,36100,��@��,008,18860,177,,
2017,3,17,��,�D�y�s,5101,�΂ꂢ����,36200,,,179213,193,140.8,114.2
2017,3,17,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,179213,193,,
2017,3,17,��,�D�y�s,5101,���Ƃ���,36300,,,250,378,64.3,144.8
2017,3,17,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,200,371,,
2017,3,17,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,50,405,,
2017,3,17,��,�D�y�s,5101,��܂̂���,36500,,,5804,483,131.0,106.2
2017,3,17,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,5804,483,,
2017,3,17,��,�D�y�s,5101,���܂˂�,36610,,,206620,86,117.1,94.5
2017,3,17,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,204868,84,,
2017,3,17,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,408,725,38.6,87.2
2017,3,17,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,20,2808,,
2017,3,17,��,�D�y�s,5101,�@�@�����A��,36701,,,388,618,47.8,142.1
2017,3,17,��,�D�y�s,5101,���傤��,37200,,,981,737,38.2,172.6
2017,3,17,��,�D�y�s,5101,���傤��,37200,���@�m,039,534,790,,
2017,3,17,��,�D�y�s,5101,���傤��,37200,�k�C��,001,128,675,,
2017,3,17,��,�D�y�s,5101,���傤��,37200,��@��,044,80,1404,,
2017,3,17,��,�D�y�s,5101,�@�@�����A��,37201,,,239,428,11.7,140.3
2017,3,17,��,�D�y�s,5101,����������,38100,,,2490,649,78.0,117.8
2017,3,17,��,�D�y�s,5101,����������,38100,�k�C��,001,2485,648,,
2017,3,17,��,�D�y�s,5101,�Ȃ߂�,38300,,,2064,365,109.8,100.6
2017,3,17,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,2064,365,,
2017,3,17,��,�D�y�s,5101,���̂�����,38400,,,4821,235,113.8,125.0
2017,3,17,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4719,236,,
2017,3,17,��,�D�y�s,5101,���߂�,38500,,,699,613,27.0,217.4
2017,3,17,��,�D�y�s,5101,���߂�,38500,�k�C��,001,549,668,,
2017,3,17,��,�D�y�s,5101,���߂�,38500,�V�@��,015,150,410,,
2017,3,17,��,�D�y�s,5101,���̑��̖��,39000,,,10295,587,170.3,62.0
2017,3,17,��,�D�y�s,5101,�A����،v,39100,,,37369,208,144.4,83.2
2017,3,17,��,�D�y�s,5101,���̗A�����,39200,,,1106,538,11.1,250.2
