�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,2,��,�D�y�s,5101,�ʎ�����,40000,,,259234,189,107.5,106.2
2012,11,2,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,49192,177,,
2012,11,2,��,�D�y�s,5101,���Y�ʎ�����,40001,,,179676,199,99.5,107.6
2012,11,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,49192,177,,
2012,11,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,39949,188,,
2012,11,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,32136,202,,
2012,11,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,12030,182,,
2012,11,2,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,11937,231,,
2012,11,2,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,10430,133,,
2012,11,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,8083,207,,
2012,11,2,��,�D�y�s,5101,�݂���,40100,,,59085,175,117.5,105.4
2012,11,2,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,37220,175,,
2012,11,2,��,�D�y�s,5101,�݂���,40100,���@��,041,11935,230,,
2012,11,2,��,�D�y�s,5101,���̑��G����,41999,,,349,588,235.8,111.2
2012,11,2,��,�D�y�s,5101,��񂲌v,42000,,,35583,161,108.4,103.9
2012,11,2,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,27300,145,,
2012,11,2,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,8083,207,,
2012,11,2,��,�D�y�s,5101,�W���i�S���h,42505,,,2260,202,4185.2,42.1
2012,11,2,��,�D�y�s,5101,�W���i�S���h,42505,�k�C��,001,1260,128,,
2012,11,2,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1000,295,,
2012,11,2,��,�D�y�s,5101,����,42515,,,33,35,3.1,20.1
2012,11,2,��,�D�y�s,5101,����,42515,�@�X,002,33,35,,
2012,11,2,��,�D�y�s,5101,�ӂ�,42804,,,5603,174,102.1,70.2
2012,11,2,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,3650,185,,
2012,11,2,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,1953,153,,
2012,11,2,��,�D�y�s,5101,���̑����,42999,,,27687,155,109.5,113.1
2012,11,2,��,�D�y�s,5101,���{�Ȃ��v,43000,,,8825,214,88.8,108.1
2012,11,2,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,3240,220,,
2012,11,2,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,1990,93,,
2012,11,2,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,020,1490,304,,
2012,11,2,��,�D�y�s,5101,�V��,43310,,,3030,220,69.5,101.9
2012,11,2,��,�D�y�s,5101,�V��,43310,�V�@��,015,1500,199,,
2012,11,2,��,�D�y�s,5101,�V��,43310,��@��,008,820,207,,
2012,11,2,��,�D�y�s,5101,�V��,43310,�{�@��,004,710,279,,
2012,11,2,��,�D�y�s,5101,���̑��Ȃ�,43401,,,5795,210,104.0,114.1
2012,11,2,��,�D�y�s,5101,���m�Ȃ�,43499,,,2707,195,103.0,60.9
2012,11,2,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,1755,211,,
2012,11,2,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,842,164,,
2012,11,2,��,�D�y�s,5101,�����v,43500,,,60200,194,78.5,112.1
2012,11,2,��,�D�y�s,5101,�����v,43500,�V�@��,015,28896,200,,
2012,11,2,��,�D�y�s,5101,�����v,43500,�a�̎R,030,11972,183,,
2012,11,2,��,�D�y�s,5101,�����v,43500,�R�@�`,006,10030,167,,
2012,11,2,��,�D�y�s,5101,�Â���,43700,,,1069,290,57.6,147.2
2012,11,2,��,�D�y�s,5101,�Â���,43700,���@��,040,700,275,,
2012,11,2,��,�D�y�s,5101,�Â���,43700,���@�m,023,334,284,,
2012,11,2,��,�D�y�s,5101,�a����,43751,,,59131,192,79.0,111.6
2012,11,2,��,�D�y�s,5101,�a����,43751,�V�@��,015,28896,200,,
2012,11,2,��,�D�y�s,5101,�a����,43751,�a�̎R,030,11972,183,,
2012,11,2,��,�D�y�s,5101,�a����,43751,�R�@�`,006,10030,167,,
2012,11,2,��,�D�y�s,5101,������,44700,,,1215,326,151.1,98.8
2012,11,2,��,�D�y�s,5101,������,44700,�k�C��,001,1215,326,,
2012,11,2,��,�D�y�s,5101,�Ԃǂ��v,45000,,,6714,380,131.8,80.5
2012,11,2,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,5110,252,,
2012,11,2,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,1275,731,,
2012,11,2,��,�D�y�s,5101,����,45206,,,785,723,55.0,104.6
2012,11,2,��,�D�y�s,5101,����,45206,���@��,007,735,716,,
2012,11,2,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,5929,334,161.6,86.5
2012,11,2,��,�D�y�s,5101,����,45700,,,202,639,1122.2,69.3
2012,11,2,��,�D�y�s,5101,����,45700,��@��,008,180,696,,
2012,11,2,��,�D�y�s,5101,������,46100,,,234,1711,109.3,106.2
2012,11,2,��,�D�y�s,5101,������,46100,�ȁ@��,009,140,1919,,
2012,11,2,��,�D�y�s,5101,������,46100,�k�C��,001,82,1305,,
2012,11,2,��,�D�y�s,5101,�������v,47000,,,3403,431,327.5,73.5
2012,11,2,��,�D�y�s,5101,�������v,47000,�k�C��,001,3367,431,,
2012,11,2,��,�D�y�s,5101,����������,47200,,,36,411,51.4,59.7
2012,11,2,��,�D�y�s,5101,����������,47200,��@�t,012,21,455,,
2012,11,2,��,�D�y�s,5101,����������,47200,�Á@��,022,15,350,,
2012,11,2,��,�D�y�s,5101,���̑�������,47299,,,3367,431,347.5,74.4
2012,11,2,��,�D�y�s,5101,������,48100,,,520,261,196.2,108.8
2012,11,2,��,�D�y�s,5101,������,48100,�F�@�{,043,520,261,,
2012,11,2,��,�D�y�s,5101,�L�E�C�t���c,49300,,,324,134,82.0,57.3
2012,11,2,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,324,134,,
2012,11,2,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,316,943,116.6,214.3
2012,11,2,��,�D�y�s,5101,�A���ʎ��v,50000,,,79557,167,131.6,106.4
2012,11,2,��,�D�y�s,5101,�o�i�i,50100,,,54735,108,222.3,96.4
2012,11,2,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2876,221,29.6,170.0
2012,11,2,��,�D�y�s,5101,������,50400,,,3155,174,152.0,98.3
2012,11,2,��,�D�y�s,5101,�O���v�t���c,50500,,,3672,164,27.4,125.2
2012,11,2,��,�D�y�s,5101,�I�����W,50600,,,5224,141,228.0,78.8
2012,11,2,��,�D�y�s,5101,�A���L�E�C,50800,,,3750,434,221.1,91.9
2012,11,2,��,�D�y�s,5101,�A��������,50850,,,50,189,41.7,100.0
2012,11,2,��,�D�y�s,5101,���̗A���ʎ�,50900,,,6096,533,93.7,162.0
