�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,14,��,��ؑ���,30000,,,17403745,269,119.1,101.1
2015,9,14,��,��ؑ���,30000,�k�C��,001,7576294,178,,
2015,9,14,��,��ؑ���,30000,���@��,020,2891890,248,,
2015,9,14,��,��ؑ���,30000,�Q�@�n,010,1968573,185,,
2015,9,14,��,��ؑ���,30000,�@�X,002,825572,271,,
2015,9,14,��,��ؑ���,30000,��@��,008,522025,481,,
2015,9,14,��,��ؑ���,30000,��@��,003,396547,413,,
2015,9,14,��,��ؑ���,30000,���@��,007,327156,440,,
2015,9,14,��,��������,30100,,,1506900,106,98.3,101.0
2015,9,14,��,��������,30100,�k�C��,001,981691,110,,
2015,9,14,��,��������,30100,�@�X,002,352018,96,,
2015,9,14,��,����,30200,,,55893,222,132.5,105.2
2015,9,14,��,����,30200,��@�t,012,23917,199,,
2015,9,14,��,����,30200,�@�X,002,15210,329,,
2015,9,14,��,����,30200,�k�C��,001,13319,153,,
2015,9,14,��,�ɂ񂶂�,30300,,,1231827,154,151.9,97.5
2015,9,14,��,�ɂ񂶂�,30300,�k�C��,001,1205480,154,,
2015,9,14,��,���ڂ�,30400,,,211847,231,129.0,95.1
2015,9,14,��,���ڂ�,30400,�k�C��,001,81610,201,,
2015,9,14,��,���ڂ�,30400,�@�X,002,77977,224,,
2015,9,14,��,���ڂ�,30400,�{�@��,045,17762,332,,
2015,9,14,��,�����̂�,30500,,,142,366,315.6,73.6
2015,9,14,��,�����̂�,30500,������,046,106,329,,
2015,9,14,��,��񂱂�,30600,,,81631,567,89.9,101.3
2015,9,14,��,��񂱂�,30600,��@��,008,48864,561,,
2015,9,14,��,��񂱂�,30600,���@��,041,11311,451,,
2015,9,14,��,��񂱂�,30600,���@��,036,9187,695,,
2015,9,14,��,�͂�����,31100,,,1600303,154,136.8,100.7
2015,9,14,��,�͂�����,31100,���@��,020,1426701,157,,
2015,9,14,��,���܂�,31500,,,118694,557,110.9,99.6
2015,9,14,��,���܂�,31500,��@��,008,31062,543,,
2015,9,14,��,���܂�,31500,�Q�@�n,010,25231,517,,
2015,9,14,��,���܂�,31500,���@��,040,20694,546,,
2015,9,14,��,���܂�,31500,��@��,011,9226,593,,
2015,9,14,��,���܂�,31500,�k�C��,001,6088,685,,
2015,9,14,��,���̑��̍ؗ�,31550,,,46999,713,91.8,106.3
2015,9,14,��,���񂰂񂳂�,31560,,,34202,542,102.2,102.5
2015,9,14,��,���񂰂񂳂�,31560,��@��,008,13037,522,,
2015,9,14,��,���񂰂񂳂�,31560,���@��,020,6049,473,,
2015,9,14,��,���񂰂񂳂�,31560,�Á@��,022,4905,624,,
2015,9,14,��,���񂰂񂳂�,31560,���@�m,023,1920,542,,
2015,9,14,��,���񂰂񂳂�,31560,�k�C��,001,1238,474,,
2015,9,14,��,�L���x�c,31700,,,2277450,140,122.3,99.3
2015,9,14,��,�L���x�c,31700,�Q�@�n,010,1623637,140,,
2015,9,14,��,�L���x�c,31700,���@��,020,218079,160,,
2015,9,14,��,�ق���񂻂�,31800,,,100489,920,119.0,101.9
2015,9,14,��,�ق���񂻂�,31800,��@��,021,31190,958,,
2015,9,14,��,�ق���񂻂�,31800,�Q�@�n,010,19647,947,,
2015,9,14,��,�ق���񂻂�,31800,�k�C��,001,14685,755,,
2015,9,14,��,�ق���񂻂�,31800,��@��,008,9194,869,,
2015,9,14,��,�ق���񂻂�,31800,��@��,003,6111,959,,
2015,9,14,��,�˂�,31900,,,446245,463,124.4,101.3
2015,9,14,��,�˂�,31900,�k�C��,001,201714,402,,
2015,9,14,��,�˂�,31900,�H�@�c,005,45629,416,,
2015,9,14,��,�˂�,31900,�@�X,002,39818,450,,
2015,9,14,��,�˂�,31900,�R�@�`,006,18406,409,,
2015,9,14,��,�˂�,31900,��@��,008,12860,449,,
2015,9,14,��,�ӂ�,32300,,,28,216,87.5,100.0
2015,9,14,��,�ӂ�,32300,�R�@�`,006,28,216,,
2015,9,14,��,����,32400,,,461,349,108.7,100.3
2015,9,14,��,����,32400,��@��,008,240,401,,
2015,9,14,��,����,32400,��@�t,012,140,228,,
2015,9,14,��,�݂�,32500,,,13517,764,93.6,105.7
2015,9,14,��,�݂�,32500,���@�m,023,2566,930,,
2015,9,14,��,�݂�,32500,��@�t,012,2561,616,,
2015,9,14,��,�݂�,32500,��@��,044,1921,628,,
2015,9,14,��,�݂�,32500,��@��,008,1287,744,,
2015,9,14,��,�݂�,32500,�O�@�d,024,1271,808,,
2015,9,14,��,����񂬂�,32600,,,5696,1549,92.4,103.9
2015,9,14,��,����񂬂�,32600,��@��,003,1168,1407,,
2015,9,14,��,����񂬂�,32600,�k�C��,001,988,1092,,
2015,9,14,��,����񂬂�,32600,���@��,040,615,1605,,
2015,9,14,��,����񂬂�,32600,��@�t,012,606,2041,,
2015,9,14,��,����񂬂�,32600,�Q�@�n,010,437,1513,,
2015,9,14,��,�ɂ�,32800,,,65588,738,94.1,111.8
2015,9,14,��,�ɂ�,32800,���@�m,039,21458,747,,
2015,9,14,��,�ɂ�,32800,�R�@�`,006,11772,731,,
2015,9,14,��,�ɂ�,32800,�ȁ@��,009,7479,781,,
2015,9,14,��,�ɂ�,32800,��@��,008,6171,711,,
2015,9,14,��,�ɂ�,32800,�k�C��,001,5531,821,,
2015,9,14,��,�Z�����[,32900,,,65314,287,108.2,109.1
2015,9,14,��,�Z�����[,32900,���@��,020,53708,290,,
2015,9,14,��,�A�X�p���K�X,33100,,,44237,1137,117.5,102.7
2015,9,14,��,�A�X�p���K�X,33100,���@��,041,6673,1150,,
2015,9,14,��,�A�X�p���K�X,33100,���@��,042,5061,1049,,
2015,9,14,��,�A�X�p���K�X,33100,�ȁ@��,009,4847,1169,,
2015,9,14,��,�A�X�p���K�X,33100,���@��,040,3939,1055,,
2015,9,14,��,�A�X�p���K�X,33100,�H�@�c,005,3344,1268,,
2015,9,14,��,�@�@�����A��,33101,,,7123,1167,118.3,104.6
2015,9,14,��,�J���t�����[,33200,,,11684,453,153.0,86.8
2015,9,14,��,�J���t�����[,33200,���@��,020,7028,475,,
2015,9,14,��,�J���t�����[,33200,�k�C��,001,2634,368,,
2015,9,14,��,�u���b�R���[,33300,,,204065,502,153.0,96.5
2015,9,14,��,�u���b�R���[,33300,�k�C��,001,151847,474,,
2015,9,14,��,�u���b�R���[,33300,���@��,020,32339,610,,
2015,9,14,��,�@�@�����A��,33301,,,14554,541,115.4,102.5
2015,9,14,��,���^�X,33400,,,1010826,306,112.9,105.5
2015,9,14,��,���^�X,33400,���@��,020,881751,310,,
2015,9,14,��,�p�Z��,33600,,,6387,1861,94.8,102.8
2015,9,14,��,�p�Z��,33600,���@��,020,3968,1872,,
2015,9,14,��,�p�Z��,33600,��@�t,012,1054,1762,,
2015,9,14,��,�p�Z��,33600,��@��,008,380,1408,,
2015,9,14,��,���イ��,34100,,,887333,410,161.4,90.3
2015,9,14,��,���イ��,34100,���@��,007,179665,406,,
2015,9,14,��,���イ��,34100,�k�C��,001,136732,404,,
2015,9,14,��,���イ��,34100,��@��,003,70257,353,,
2015,9,14,��,���イ��,34100,�H�@�c,005,63101,350,,
2015,9,14,��,���イ��,34100,�{�@��,004,62401,361,,
2015,9,14,��,���ڂ���,34200,,,504653,193,92.0,99.0
2015,9,14,��,���ڂ���,34200,�k�C��,001,464793,172,,
2015,9,14,��,�@�@�����A��,34201,,,2690,171,�|,�|
2015,9,14,��,�Ȃ�,34300,,,365834,403,149.8,97.6
2015,9,14,��,�Ȃ�,34300,�ȁ@��,009,77438,400,,
2015,9,14,��,�Ȃ�,34300,�Q�@�n,010,44107,456,,
2015,9,14,��,�Ȃ�,34300,��@��,008,42621,394,,
2015,9,14,��,�Ȃ�,34300,�R�@��,019,39385,361,,
2015,9,14,��,�Ȃ�,34300,���@��,036,21769,388,,
2015,9,14,��,�g�}�g,34400,,,920975,432,146.4,91.9
2015,9,14,��,�g�}�g,34400,�k�C��,001,213552,444,,
2015,9,14,��,�g�}�g,34400,��@��,021,137940,438,,
2015,9,14,��,�g�}�g,34400,�@�X,002,90541,401,,
2015,9,14,��,�g�}�g,34400,��@�t,012,76830,372,,
2015,9,14,��,�g�}�g,34400,���@��,007,76056,431,,
2015,9,14,��,�~�j�g�}�g,34450,,,223265,1076,136.2,101.0
2015,9,14,��,�~�j�g�}�g,34450,�k�C��,001,103840,1115,,
2015,9,14,��,�~�j�g�}�g,34450,��@��,008,43727,940,,
2015,9,14,��,�~�j�g�}�g,34450,�@�X,002,12795,1062,,
2015,9,14,��,�~�j�g�}�g,34450,�R�@�`,006,11553,1068,,
2015,9,14,��,�~�j�g�}�g,34450,��@�t,012,9573,1067,,
2015,9,14,��,�s�[�}��,34500,,,220966,574,117.7,103.8
2015,9,14,��,�s�[�}��,34500,��@��,008,50618,577,,
2015,9,14,��,�s�[�}��,34500,��@��,003,34144,550,,
2015,9,14,��,�s�[�}��,34500,�k�C��,001,28621,516,,
2015,9,14,��,�s�[�}��,34500,��@��,044,16502,591,,
2015,9,14,��,�s�[�}��,34500,�@�X,002,15720,508,,
2015,9,14,��,�����Ƃ�,34600,,,17758,1074,93.9,102.6
2015,9,14,��,�����Ƃ�,34600,���@�m,039,7562,1356,,
2015,9,14,��,�����Ƃ�,34600,���@�s,026,3774,828,,
2015,9,14,��,�����Ƃ�,34600,��@�t,012,3252,863,,
2015,9,14,��,�X�C�g�R�[��,34700,,,256722,191,125.1,93.2
2015,9,14,��,�X�C�g�R�[��,34700,�k�C��,001,245716,188,,
2015,9,14,��,���₢�񂰂�,35100,,,30688,837,121.9,99.3
2015,9,14,��,���₢�񂰂�,35100,���@��,007,12922,711,,
2015,9,14,��,���₢�񂰂�,35100,�@�X,002,4685,786,,
2015,9,14,��,���₢�񂰂�,35100,�k�C��,001,4132,1247,,
2015,9,14,��,���₢�񂰂�,35100,�H�@�c,005,1916,822,,
2015,9,14,��,���₢�񂰂�,35100,���@��,020,1474,1027,,
2015,9,14,��,���₦��ǂ�,35200,,,5092,1885,98.1,100.1
2015,9,14,��,���₦��ǂ�,35200,�k�C��,001,3408,2223,,
2015,9,14,��,���₦��ǂ�,35200,�@�X,002,251,2924,,
2015,9,14,��,���₦��ǂ�,35200,�H�@�c,005,97,2561,,
2015,9,14,��,���₦��ǂ�,35200,���@��,020,31,1108,,
2015,9,14,��,���₦��ǂ�,35200,��@��,003,12,2106,,
2015,9,14,��,�@�@�����A��,35201,,,1282,746,106.1,102.8
2015,9,14,��,�����܂�,35500,,,95695,512,90.9,107.1
2015,9,14,��,�����܂�,35500,�H�@�c,005,41724,404,,
2015,9,14,��,�����܂�,35500,�Q�@�n,010,19659,608,,
2015,9,14,��,�����܂�,35500,�R�@�`,006,15520,553,,
2015,9,14,��,���񂵂�,36100,,,301582,259,94.7,102.4
2015,9,14,��,���񂵂�,36100,��@��,008,110156,208,,
2015,9,14,��,���񂵂�,36100,��@�t,012,74776,227,,
2015,9,14,��,���񂵂�,36100,���@��,036,47540,380,,
2015,9,14,��,���񂵂�,36100,�{�@��,045,34765,272,,
2015,9,14,��,�΂ꂢ����,36200,,,1290738,118,103.2,106.3
2015,9,14,��,�΂ꂢ����,36200,�k�C��,001,1257848,118,,
2015,9,14,��,���Ƃ���,36300,,,72783,390,127.0,98.7
2015,9,14,��,���Ƃ���,36300,��@�t,012,22849,380,,
2015,9,14,��,���Ƃ���,36300,�{�@��,045,16942,401,,
2015,9,14,��,���Ƃ���,36300,���@�Q,038,9575,390,,
2015,9,14,��,���Ƃ���,36300,�Á@��,022,6204,626,,
2015,9,14,��,���Ƃ���,36300,������,046,2513,363,,
2015,9,14,��,��܂̂���,36500,,,240466,389,130.3,100.3
2015,9,14,��,��܂̂���,36500,�@�X,002,123339,377,,
2015,9,14,��,��܂̂���,36500,�k�C��,001,104380,369,,
2015,9,14,��,���܂˂�,36610,,,2072139,95,117.1,97.9
2015,9,14,��,���܂˂�,36610,�k�C��,001,1927599,92,,
2015,9,14,��,�@�@�����A��,36620,,,52745,95,92.2,105.6
2015,9,14,��,�ɂ�ɂ�,36700,,,27739,954,103.0,91.8
2015,9,14,��,�ɂ�ɂ�,36700,�@�X,002,13320,1627,,
2015,9,14,��,�ɂ�ɂ�,36700,���@�m,039,100,1512,,
2015,9,14,��,�ɂ�ɂ�,36700,���@�R,033,90,540,,
2015,9,14,��,�ɂ�ɂ�,36700,�{�@��,004,81,1124,,
2015,9,14,��,�ɂ�ɂ�,36700,���@��,042,65,545,,
2015,9,14,��,�@�@�����A��,36701,,,13894,304,114.1,99.7
2015,9,14,��,���傤��,37200,,,58913,602,125.6,96.8
2015,9,14,��,���傤��,37200,���@�m,039,30924,714,,
2015,9,14,��,���傤��,37200,�a�̎R,030,4660,634,,
2015,9,14,��,���傤��,37200,���@��,042,4359,499,,
2015,9,14,��,���傤��,37200,���@�m,023,2996,332,,
2015,9,14,��,���傤��,37200,��@�t,012,2743,356,,
2015,9,14,��,�@�@�����A��,37201,,,9137,374,101.8,98.9
2015,9,14,��,����������,38100,,,61712,1033,93.5,97.0
2015,9,14,��,����������,38100,���@��,036,12310,1163,,
2015,9,14,��,����������,38100,�k�C��,001,7617,791,,
2015,9,14,��,����������,38100,���@��,042,7214,967,,
2015,9,14,��,����������,38100,��@��,003,6459,971,,
2015,9,14,��,����������,38100,�H�@�c,005,4668,1241,,
2015,9,14,��,�@�@�����A��,38101,,,1771,597,103.4,93.0
2015,9,14,��,�Ȃ߂�,38300,,,22053,482,101.1,101.0
2015,9,14,��,�Ȃ߂�,38300,���@��,020,6763,465,,
2015,9,14,��,�Ȃ߂�,38300,�R�@�`,006,3198,527,,
2015,9,14,��,�Ȃ߂�,38300,�V�@��,015,2160,522,,
2015,9,14,��,�Ȃ߂�,38300,��@��,044,1919,405,,
2015,9,14,��,�Ȃ߂�,38300,�O�@�d,024,1789,559,,
2015,9,14,��,���̂�����,38400,,,117692,337,82.7,105.6
2015,9,14,��,���̂�����,38400,���@��,020,78012,349,,
2015,9,14,��,���̂�����,38400,���@��,040,12574,292,,
2015,9,14,��,���̂�����,38400,�V�@��,015,6914,362,,
2015,9,14,��,���߂�,38500,,,104832,500,79.6,107.1
2015,9,14,��,���߂�,38500,���@��,020,68063,494,,
2015,9,14,��,���߂�,38500,���@��,040,18827,424,,
2015,9,14,��,���̑��̖��,39000,,,363825,1006,96.6,114.8
2015,9,14,��,�A����،v,39100,,,212768,575,101.6,108.5
2015,9,14,��,���̗A�����,39200,,,109576,830,100.1,109.1
