�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,4,��,���ꌧ,4701,�ʎ�����,40000,,,33990,236,74.3,92.2
2013,10,4,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,7240,143,,
2013,10,4,��,���ꌧ,4701,���Y�ʎ�����,40001,,,16180,227,67.0,82.2
2013,10,4,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,7240,143,,
2013,10,4,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,2738,335,,
2013,10,4,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2535,360,,
2013,10,4,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1200,216,,
2013,10,4,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1073,226,,
2013,10,4,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,770,98,,
2013,10,4,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,217,420,,
2013,10,4,��,���ꌧ,4701,�݂���,40100,,,8730,140,143.2,90.9
2013,10,4,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,7020,139,,
2013,10,4,��,���ꌧ,4701,���̑��G����,41999,,,770,339,50.3,108.3
2013,10,4,��,���ꌧ,4701,��񂲌v,42000,,,1200,216,20.8,106.9
2013,10,4,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1200,216,,
2013,10,4,��,���ꌧ,4701,����,42204,,,1200,216,31.5,120.0
2013,10,4,��,���ꌧ,4701,����,42204,�@�X,002,1200,216,,
2013,10,4,��,���ꌧ,4701,�����v,43500,,,2738,335,72.9,107.7
2013,10,4,��,���ꌧ,4701,�����v,43500,�a�̎R,030,2738,335,,
2013,10,4,��,���ꌧ,4701,�a����,43751,,,2738,335,72.9,107.7
2013,10,4,��,���ꌧ,4701,�a����,43751,�a�̎R,030,2738,335,,
2013,10,4,��,���ꌧ,4701,�Ԃǂ��v,45000,,,411,477,91.9,63.5
2013,10,4,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,217,420,,
2013,10,4,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,133,561,,
2013,10,4,��,���ꌧ,4701,����,45206,,,350,474,78.3,63.1
2013,10,4,��,���ꌧ,4701,����,45206,���@��,020,217,420,,
2013,10,4,��,���ꌧ,4701,����,45206,���@��,040,133,561,,
2013,10,4,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,61,496,�|,�|
2013,10,4,��,���ꌧ,4701,����,45700,,,130,388,�|,�|
2013,10,4,��,���ꌧ,4701,����,45700,��@��,008,130,388,,
2013,10,4,��,���ꌧ,4701,�������v,47000,,,436,269,218.0,74.5
2013,10,4,��,���ꌧ,4701,�������v,47000,�F�@�{,043,220,275,,
2013,10,4,��,���ꌧ,4701,�������v,47000,���@��,042,216,263,,
2013,10,4,��,���ꌧ,4701,����������,47200,,,436,269,218.0,74.5
2013,10,4,��,���ꌧ,4701,����������,47200,�F�@�{,043,220,275,,
2013,10,4,��,���ꌧ,4701,����������,47200,���@��,042,216,263,,
2013,10,4,��,���ꌧ,4701,������,48100,,,810,122,30.4,88.4
2013,10,4,��,���ꌧ,4701,������,48100,���@��,047,810,122,,
2013,10,4,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,955,579,47.8,74.4
2013,10,4,��,���ꌧ,4701,�A���ʎ��v,50000,,,17810,245,82.5,104.7
2013,10,4,��,���ꌧ,4701,�o�i�i,50100,,,5810,187,58.3,100.0
2013,10,4,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4260,208,109.0,104.5
2013,10,4,��,���ꌧ,4701,������,50400,,,842,378,90.8,112.2
2013,10,4,��,���ꌧ,4701,�O���v�t���c,50500,,,1045,147,53.9,97.4
2013,10,4,��,���ꌧ,4701,�I�����W,50600,,,3774,257,151.0,98.1
2013,10,4,��,���ꌧ,4701,�A���L�E�C,50800,,,667,470,100.9,99.2
2013,10,4,��,���ꌧ,4701,�A��������,50850,,,330,238,143.5,98.3
2013,10,4,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1082,506,73.6,96.2
