�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,16,��,�����s,1301,�ʎ�����,40000,,,1232605,450,82.8,115.4
2015,12,16,��,�����s,1301,���Y�ʎ�����,40001,,,1182259,460,82.7,116.5
2015,12,16,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,179950,307,,
2015,12,16,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,159486,375,,
2015,12,16,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,150309,263,,
2015,12,16,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,118054,357,,
2015,12,16,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,74770,581,,
2015,12,16,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,62079,868,,
2015,12,16,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,59821,346,,
2015,12,16,��,�����s,1301,�݂���,40100,,,586040,285,73.6,104.4
2015,12,16,��,�����s,1301,�݂���,40100,���@�Q,038,156447,267,,
2015,12,16,��,�����s,1301,�݂���,40100,���@��,042,151448,329,,
2015,12,16,��,�����s,1301,�݂���,40100,�a�̎R,030,140905,260,,
2015,12,16,��,�����s,1301,�݂���,40100,�Á@��,022,57845,356,,
2015,12,16,��,�����s,1301,�l�[�u��,41201,,,2543,224,117.6,62.4
2015,12,16,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,2513,218,,
2015,12,16,��,�����s,1301,���悩��,41301,,,850,209,184.8,116.8
2015,12,16,��,�����s,1301,���悩��,41301,���@�Q,038,850,209,,
2015,12,16,��,�����s,1301,�͂�����,41321,,,1675,233,17.0,90.7
2015,12,16,��,�����s,1301,�͂�����,41321,�a�̎R,030,1675,233,,
2015,12,16,��,�����s,1301,���̑��G����,41999,,,105597,553,137.5,103.2
2015,12,16,��,�����s,1301,��񂲌v,42000,,,213371,311,70.6,119.6
2015,12,16,��,�����s,1301,��񂲌v,42000,�@�X,002,116023,357,,
2015,12,16,��,�����s,1301,��񂲌v,42000,��@��,003,32925,300,,
2015,12,16,��,�����s,1301,��񂲌v,42000,���@��,020,27748,296,,
2015,12,16,��,�����s,1301,�W���i�S���h,42505,,,5080,297,35.1,105.3
2015,12,16,��,�����s,1301,�W���i�S���h,42505,�@�X,002,5080,297,,
2015,12,16,��,�����s,1301,����,42515,,,21990,323,113.2,110.2
2015,12,16,��,�����s,1301,����,42515,�@�X,002,20820,327,,
2015,12,16,��,�����s,1301,�ӂ�,42804,,,175929,300,71.6,121.0
2015,12,16,��,�����s,1301,�ӂ�,42804,�@�X,002,84236,359,,
2015,12,16,��,�����s,1301,�ӂ�,42804,��@��,003,28770,278,,
2015,12,16,��,�����s,1301,�ӂ�,42804,���@��,020,26768,295,,
2015,12,16,��,�����s,1301,�ӂ�,42804,���@��,007,18186,146,,
2015,12,16,��,�����s,1301,���̑����,42999,,,10372,465,45.7,134.0
2015,12,16,��,�����s,1301,���{�Ȃ��v,43000,,,3146,451,37.0,107.1
2015,12,16,��,�����s,1301,���{�Ȃ��v,43000,���@��,031,1831,420,,
2015,12,16,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,880,403,,
2015,12,16,��,�����s,1301,���̑��Ȃ�,43401,,,3146,451,37.0,107.1
2015,12,16,��,�����s,1301,���m�Ȃ�,43499,,,29529,334,62.5,104.4
2015,12,16,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,24230,292,,
2015,12,16,��,�����s,1301,�����v,43500,,,48527,418,157.9,109.4
2015,12,16,��,�����s,1301,�����v,43500,���@��,040,29405,427,,
2015,12,16,��,�����s,1301,�����v,43500,��@��,021,8320,433,,
2015,12,16,��,�����s,1301,�����v,43500,�ށ@��,029,4860,371,,
2015,12,16,��,�����s,1301,�Â���,43700,,,45496,424,177.6,107.3
2015,12,16,��,�����s,1301,�Â���,43700,���@��,040,29405,427,,
2015,12,16,��,�����s,1301,�Â���,43700,��@��,021,8320,433,,
2015,12,16,��,�����s,1301,�a����,43751,,,3031,330,59.2,105.4
2015,12,16,��,�����s,1301,�a����,43751,���@�Q,038,1425,249,,
2015,12,16,��,�����s,1301,�a����,43751,�R�@�`,006,1185,473,,
2015,12,16,��,�����s,1301,�Ԃǂ��v,45000,,,5589,1471,80.3,108.2
2015,12,16,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,3332,1976,,
2015,12,16,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,1516,432,,
2015,12,16,��,�����s,1301,����,45206,,,156,463,48.8,57.7
2015,12,16,��,�����s,1301,����,45206,���@��,020,156,463,,
2015,12,16,��,�����s,1301,���̑��Ԃǂ�,45299,,,5433,1499,81.8,108.2
2015,12,16,��,�����s,1301,����,45700,,,42,2006,�|,�|
2015,12,16,��,�����s,1301,����,45700,�V�@��,015,42,2006,,
2015,12,16,��,�����s,1301,������,46100,,,111470,1606,114.7,104.0
2015,12,16,��,�����s,1301,������,46100,�ȁ@��,009,51568,1612,,
2015,12,16,��,�����s,1301,������,46100,���@��,040,23634,1670,,
2015,12,16,��,�����s,1301,������,46100,��@��,008,9556,1416,,
2015,12,16,��,�����s,1301,������,46100,�Á@��,022,6777,1747,,
2015,12,16,��,�����s,1301,�������v,47000,,,17773,1034,67.0,112.1
2015,12,16,��,�����s,1301,�������v,47000,�F�@�{,043,8643,703,,
2015,12,16,��,�����s,1301,�������v,47000,�Á@��,022,5740,1738,,
2015,12,16,��,�����s,1301,����������,47200,,,13348,1158,91.7,101.7
2015,12,16,��,�����s,1301,����������,47200,�Á@��,022,5740,1738,,
2015,12,16,��,�����s,1301,����������,47200,�F�@�{,043,4894,730,,
2015,12,16,��,�����s,1301,����������,47200,���@�m,039,1101,918,,
2015,12,16,��,�����s,1301,�A���f�X,47213,,,310,623,7.3,93.4
2015,12,16,��,�����s,1301,�A���f�X,47213,�F�@�{,043,310,623,,
2015,12,16,��,�����s,1301,���̑�������,47299,,,4117,662,53.2,101.7
2015,12,16,��,�����s,1301,������,48100,,,50013,192,1191.6,70.1
2015,12,16,��,�����s,1301,������,48100,�F�@�{,043,29442,218,,
2015,12,16,��,�����s,1301,������,48100,���@��,047,20371,151,,
2015,12,16,��,�����s,1301,�L�E�C�t���c,49300,,,3398,498,24.8,116.9
2015,12,16,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,1577,490,,
2015,12,16,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,1419,432,,
2015,12,16,��,�����s,1301,���̍��Y�ʎ�,49500,,,2704,845,35.5,168.7
2015,12,16,��,�����s,1301,�A���ʎ��v,50000,,,50346,228,86.5,85.4
2015,12,16,��,�����s,1301,�o�i�i,50100,,,25708,152,97.7,89.4
2015,12,16,��,�����s,1301,�p�C�i�b�v��,50300,,,6339,194,105.2,84.7
2015,12,16,��,�����s,1301,������,50400,,,3230,399,56.7,115.7
2015,12,16,��,�����s,1301,�O���v�t���c,50500,,,3855,257,44.4,105.8
2015,12,16,��,�����s,1301,�I�����W,50600,,,4545,200,144.2,92.2
2015,12,16,��,�����s,1301,�A�������Ƃ�,50700,,,22,2268,137.5,100.6
2015,12,16,��,�����s,1301,�A���L�E�C,50800,,,384,445,40.4,91.4
2015,12,16,��,�����s,1301,�A��������,50850,,,960,213,1600.0,105.4
2015,12,16,��,�����s,1301,���̗A���ʎ�,50900,,,5303,516,72.6,85.1
