�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,18,�y,�����s,3701,�ʎ�����,40000,,,39363,378,57.7,123.1
2012,8,18,�y,�����s,3701,�ʎ�����,40000,���@��,036,6376,292,,
2012,8,18,�y,�����s,3701,���Y�ʎ�����,40001,,,26628,458,68.4,115.1
2012,8,18,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,6376,292,,
2012,8,18,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,6333,869,,
2012,8,18,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4842,192,,
2012,8,18,�y,�����s,3701,���Y�ʎ�����,40001,���@��,020,3920,515,,
2012,8,18,�y,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,2880,146,,
2012,8,18,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,978,726,,
2012,8,18,�y,�����s,3701,���Y�ʎ�����,40001,���@��,031,620,508,,
2012,8,18,�y,�����s,3701,�݂���,40100,,,1220,745,139.7,102.2
2012,8,18,�y,�����s,3701,�݂���,40100,���@�m,039,685,781,,
2012,8,18,�y,�����s,3701,�݂���,40100,���@��,037,535,699,,
2012,8,18,�y,�����s,3701,���̑��G����,41999,,,205,766,53.0,95.6
2012,8,18,�y,�����s,3701,��񂲌v,42000,,,420,550,129.6,170.8
2012,8,18,�y,�����s,3701,��񂲌v,42000,�@�X,002,420,550,,
2012,8,18,�y,�����s,3701,�ӂ�,42804,,,420,550,700.0,101.3
2012,8,18,�y,�����s,3701,�ӂ�,42804,�@�X,002,420,550,,
2012,8,18,�y,�����s,3701,���{�Ȃ��v,43000,,,6750,288,74.8,118.5
2012,8,18,�y,�����s,3701,���{�Ȃ��v,43000,���@��,036,6130,266,,
2012,8,18,�y,�����s,3701,�K��,43203,,,2060,286,38.7,119.7
2012,8,18,�y,�����s,3701,�K��,43203,���@��,036,2060,286,,
2012,8,18,�y,�����s,3701,�L��,43205,,,4070,256,111.1,103.2
2012,8,18,�y,�����s,3701,�L��,43205,���@��,036,4070,256,,
2012,8,18,�y,�����s,3701,��\���I,43302,,,620,508,2066.7,107.4
2012,8,18,�y,�����s,3701,��\���I,43302,���@��,031,620,508,,
2012,8,18,�y,�����s,3701,����,44100,,,3304,468,128.2,93.8
2012,8,18,�y,�����s,3701,����,44100,���@��,020,3050,479,,
2012,8,18,�y,�����s,3701,������,44700,,,694,496,99.9,109.0
2012,8,18,�y,�����s,3701,������,44700,���@��,020,636,494,,
2012,8,18,�y,�����s,3701,�Ԃǂ��v,45000,,,5136,899,66.4,104.1
2012,8,18,�y,�����s,3701,�Ԃǂ��v,45000,���@��,037,4886,891,,
2012,8,18,�y,�����s,3701,�f���E�F�A,45202,,,251,571,124.3,97.9
2012,8,18,�y,�����s,3701,�f���E�F�A,45202,���@��,037,191,487,,
2012,8,18,�y,�����s,3701,�f���E�F�A,45202,���@��,020,60,840,,
2012,8,18,�y,�����s,3701,����,45206,,,174,1102,13.3,131.7
2012,8,18,�y,�����s,3701,����,45206,���@��,020,174,1102,,
2012,8,18,�y,�����s,3701,���̑��Ԃǂ�,45299,,,4712,909,75.7,103.4
2012,8,18,�y,�����s,3701,������,46100,,,33,2084,33.7,91.0
2012,8,18,�y,�����s,3701,������,46100,���@��,036,33,2084,,
2012,8,18,�y,�����s,3701,�������v,47000,,,959,595,57.9,133.7
2012,8,18,�y,�����s,3701,�������v,47000,�Á@��,022,487,735,,
2012,8,18,�y,�����s,3701,�������v,47000,���@�m,039,287,590,,
2012,8,18,�y,�����s,3701,����������,47200,,,774,681,98.1,111.3
2012,8,18,�y,�����s,3701,����������,47200,�Á@��,022,487,735,,
2012,8,18,�y,�����s,3701,����������,47200,���@�m,039,287,590,,
2012,8,18,�y,�����s,3701,���̑�������,47299,,,185,236,21.3,80.3
2012,8,18,�y,�����s,3701,������,48100,,,7382,154,50.5,104.8
2012,8,18,�y,�����s,3701,������,48100,�@�X,002,4342,155,,
2012,8,18,�y,�����s,3701,������,48100,�R�@�`,006,2880,146,,
2012,8,18,�y,�����s,3701,���̍��Y�ʎ�,49500,,,525,1269,55.7,143.4
2012,8,18,�y,�����s,3701,�A���ʎ��v,50000,,,12735,210,43.5,113.5
2012,8,18,�y,�����s,3701,�o�i�i,50100,,,5728,120,45.3,96.8
2012,8,18,�y,�����s,3701,�p�C�i�b�v��,50300,,,1396,172,60.2,103.6
2012,8,18,�y,�����s,3701,������,50400,,,1009,233,74.5,92.8
2012,8,18,�y,�����s,3701,�O���v�t���c,50500,,,431,204,47.1,138.8
2012,8,18,�y,�����s,3701,�I�����W,50600,,,1324,191,18.3,100.5
2012,8,18,�y,�����s,3701,�A���L�E�C,50800,,,2407,403,59.5,122.9
2012,8,18,�y,�����s,3701,�A��������,50850,,,110,186,38.2,106.9
2012,8,18,�y,�����s,3701,���̗A���ʎ�,50900,,,330,567,71.1,107.6
