�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,4,�y,�����s,1301,��ؑ���,30000,,,4132703,245,111.0,101.7
2012,2,4,�y,�����s,1301,��ؑ���,30000,��@�t,012,670054,200,,
2012,2,4,�y,�����s,1301,��ؑ���,30000,��@��,008,543379,170,,
2012,2,4,�y,�����s,1301,��ؑ���,30000,�k�C��,001,520574,104,,
2012,2,4,�y,�����s,1301,��ؑ���,30000,���@�m,023,449880,217,,
2012,2,4,�y,�����s,1301,��ؑ���,30000,�_�ސ�,014,318697,113,,
2012,2,4,�y,�����s,1301,��ؑ���,30000,�Q�@�n,010,166450,252,,
2012,2,4,�y,�����s,1301,��ؑ���,30000,�Á@��,022,158713,369,,
2012,2,4,�y,�����s,1301,��������,30100,,,430129,105,108.2,101.0
2012,2,4,�y,�����s,1301,��������,30100,�_�ސ�,014,240676,107,,
2012,2,4,�y,�����s,1301,��������,30100,��@�t,012,105715,91,,
2012,2,4,�y,�����s,1301,����,30200,,,42591,163,108.9,100.0
2012,2,4,�y,�����s,1301,����,30200,��@�t,012,36544,165,,
2012,2,4,�y,�����s,1301,�ɂ񂶂�,30300,,,249027,111,111.9,100.9
2012,2,4,�y,�����s,1301,�ɂ񂶂�,30300,��@�t,012,199156,116,,
2012,2,4,�y,�����s,1301,�ɂ񂶂�,30300,��@��,011,20350,77,,
2012,2,4,�y,�����s,1301,���ڂ�,30400,,,42244,403,239.1,94.8
2012,2,4,�y,�����s,1301,���ڂ�,30400,�@�X,002,26559,355,,
2012,2,4,�y,�����s,1301,���ڂ�,30400,������,046,7296,599,,
2012,2,4,�y,�����s,1301,�����̂�,30500,,,2847,815,86.2,101.4
2012,2,4,�y,�����s,1301,�����̂�,30500,������,046,345,1624,,
2012,2,4,�y,�����s,1301,�����̂�,30500,���@��,040,26,1333,,
2012,2,4,�y,�����s,1301,�����̂�,30500,�F�@�{,043,8,1575,,
2012,2,4,�y,�����s,1301,��񂱂�,30600,,,19824,451,102.6,102.0
2012,2,4,�y,�����s,1301,��񂱂�,30600,��@��,008,18858,447,,
2012,2,4,�y,�����s,1301,�͂�����,31100,,,475209,58,110.8,100.0
2012,2,4,�y,�����s,1301,�͂�����,31100,��@��,008,348469,52,,
2012,2,4,�y,�����s,1301,�͂�����,31100,�Q�@�n,010,81362,67,,
2012,2,4,�y,�����s,1301,���܂�,31500,,,21453,569,111.4,101.6
2012,2,4,�y,�����s,1301,���܂�,31500,��@��,011,8086,599,,
2012,2,4,�y,�����s,1301,���܂�,31500,��@��,008,6395,563,,
2012,2,4,�y,�����s,1301,���܂�,31500,���@��,013,2848,504,,
2012,2,4,�y,�����s,1301,���̑��̍ؗ�,31550,,,16792,584,110.5,103.5
2012,2,4,�y,�����s,1301,���񂰂񂳂�,31560,,,13554,358,119.0,98.4
2012,2,4,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,9900,360,,
2012,2,4,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1430,406,,
2012,2,4,�y,�����s,1301,�L���x�c,31700,,,528468,121,122.8,100.8
2012,2,4,�y,�����s,1301,�L���x�c,31700,���@�m,023,361536,119,,
2012,2,4,�y,�����s,1301,�L���x�c,31700,��@�t,012,82724,120,,
2012,2,4,�y,�����s,1301,�ق���񂻂�,31800,,,45614,622,126.3,105.4
2012,2,4,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,15615,680,,
2012,2,4,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,13175,646,,
2012,2,4,�y,�����s,1301,�ق���񂻂�,31800,��@��,011,7153,565,,
2012,2,4,�y,�����s,1301,�˂�,31900,,,207668,264,118.0,100.4
2012,2,4,�y,�����s,1301,�˂�,31900,��@�t,012,63093,263,,
2012,2,4,�y,�����s,1301,�˂�,31900,��@��,011,50768,270,,
2012,2,4,�y,�����s,1301,�˂�,31900,��@��,008,34261,172,,
2012,2,4,�y,�����s,1301,�ӂ�,32300,,,958,433,92.4,98.6
2012,2,4,�y,�����s,1301,�ӂ�,32300,���@�m,023,468,415,,
2012,2,4,�y,�����s,1301,�ӂ�,32300,���@��,028,260,469,,
2012,2,4,�y,�����s,1301,�ӂ�,32300,��@��,027,115,476,,
2012,2,4,�y,�����s,1301,����,32400,,,4001,568,110.9,103.1
2012,2,4,�y,�����s,1301,����,32400,�ȁ@��,009,2425,548,,
2012,2,4,�y,�����s,1301,����,32400,�Q�@�n,010,1284,615,,
2012,2,4,�y,�����s,1301,�݂�,32500,,,6169,613,106.4,100.0
2012,2,4,�y,�����s,1301,�݂�,32500,��@�t,012,2928,534,,
2012,2,4,�y,�����s,1301,�݂�,32500,�Á@��,022,1007,586,,
2012,2,4,�y,�����s,1301,�݂�,32500,��@��,008,879,834,,
2012,2,4,�y,�����s,1301,����񂬂�,32600,,,7290,797,115.7,107.1
2012,2,4,�y,�����s,1301,����񂬂�,32600,��@�t,012,3230,759,,
2012,2,4,�y,�����s,1301,����񂬂�,32600,�ȁ@��,009,1757,837,,
2012,2,4,�y,�����s,1301,����񂬂�,32600,�Q�@�n,010,1062,869,,
2012,2,4,�y,�����s,1301,�ɂ�,32800,,,20252,1040,114.1,104.2
2012,2,4,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,8033,1035,,
2012,2,4,�y,�����s,1301,�ɂ�,32800,���@�m,039,3385,1153,,
2012,2,4,�y,�����s,1301,�ɂ�,32800,��@��,008,2932,983,,
2012,2,4,�y,�����s,1301,�Z�����[,32900,,,32425,264,86.9,100.0
2012,2,4,�y,�����s,1301,�Z�����[,32900,�Á@��,022,15455,274,,
2012,2,4,�y,�����s,1301,�Z�����[,32900,���@�m,023,7610,282,,
2012,2,4,�y,�����s,1301,�Z�����[,32900,��@�t,012,2786,270,,
2012,2,4,�y,�����s,1301,�A�X�p���K�X,33100,,,16927,661,127.9,106.6
2012,2,4,�y,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,674,1692,,
2012,2,4,�y,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,410,1925,,
2012,2,4,�y,�����s,1301,�A�X�p���K�X,33100,���@��,041,238,2301,,
2012,2,4,�y,�����s,1301,�@�@�����A��,33101,,,15143,519,124.6,100.2
2012,2,4,�y,�����s,1301,�J���t�����[,33200,,,7077,339,221.8,105.0
2012,2,4,�y,�����s,1301,�J���t�����[,33200,���@��,040,3518,342,,
2012,2,4,�y,�����s,1301,�J���t�����[,33200,�F�@�{,043,1886,313,,
2012,2,4,�y,�����s,1301,�J���t�����[,33200,���@�m,023,975,374,,
2012,2,4,�y,�����s,1301,�u���b�R���[,33300,,,41452,449,96.2,101.1
2012,2,4,�y,�����s,1301,�u���b�R���[,33300,���@�m,023,16696,494,,
2012,2,4,�y,�����s,1301,�u���b�R���[,33300,���@��,037,4308,602,,
2012,2,4,�y,�����s,1301,�u���b�R���[,33300,��@��,011,3545,408,,
2012,2,4,�y,�����s,1301,�@�@�����A��,33301,,,9311,296,107.1,101.0
2012,2,4,�y,�����s,1301,���^�X,33400,,,237760,347,126.2,101.5
2012,2,4,�y,�����s,1301,���^�X,33400,�Á@��,022,84919,352,,
2012,2,4,�y,�����s,1301,���^�X,33400,���@��,037,26820,318,,
2012,2,4,�y,�����s,1301,���^�X,33400,���@��,042,22984,174,,
2012,2,4,�y,�����s,1301,�p�Z��,33600,,,2168,1281,107.6,101.3
2012,2,4,�y,�����s,1301,�p�Z��,33600,��@�t,012,962,1292,,
2012,2,4,�y,�����s,1301,�p�Z��,33600,���@��,040,339,1282,,
2012,2,4,�y,�����s,1301,�p�Z��,33600,��@��,008,319,1254,,
2012,2,4,�y,�����s,1301,���イ��,34100,,,137834,476,107.3,97.7
2012,2,4,�y,�����s,1301,���イ��,34100,�{�@��,045,40646,496,,
2012,2,4,�y,�����s,1301,���イ��,34100,��@�t,012,34609,450,,
2012,2,4,�y,�����s,1301,���イ��,34100,���@�m,039,22093,454,,
2012,2,4,�y,�����s,1301,���ڂ���,34200,,,109385,151,88.8,129.1
2012,2,4,�y,�����s,1301,���ڂ���,34200,���@��,047,13120,383,,
2012,2,4,�y,�����s,1301,���ڂ���,34200,�{�@��,045,4179,491,,
2012,2,4,�y,�����s,1301,���ڂ���,34200,������,046,392,313,,
2012,2,4,�y,�����s,1301,�@�@�����A��,34201,,,91160,98,77.5,101.0
2012,2,4,�y,�����s,1301,�Ȃ�,34300,,,65420,442,96.6,100.2
2012,2,4,�y,�����s,1301,�Ȃ�,34300,���@�m,039,38435,439,,
2012,2,4,�y,�����s,1301,�Ȃ�,34300,���@��,040,11623,440,,
2012,2,4,�y,�����s,1301,�Ȃ�,34300,���@��,041,5888,392,,
2012,2,4,�y,�����s,1301,�g�}�g,34400,,,172961,406,115.6,100.0
2012,2,4,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,60780,366,,
2012,2,4,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,31740,372,,
2012,2,4,�y,�����s,1301,�g�}�g,34400,���@�m,023,26372,425,,
2012,2,4,�y,�����s,1301,�~�j�g�}�g,34450,,,35088,834,102.7,102.3
2012,2,4,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,10652,709,,
2012,2,4,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,9095,958,,
2012,2,4,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4903,870,,
2012,2,4,�y,�����s,1301,�s�[�}��,34500,,,39255,868,83.9,100.0
2012,2,4,�y,�����s,1301,�s�[�}��,34500,�{�@��,045,14359,919,,
2012,2,4,�y,�����s,1301,�s�[�}��,34500,���@�m,039,8735,913,,
2012,2,4,�y,�����s,1301,�s�[�}��,34500,������,046,4636,834,,
2012,2,4,�y,�����s,1301,�����Ƃ�,34600,,,1716,1797,104.4,99.3
2012,2,4,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,1482,1835,,
2012,2,4,�y,�����s,1301,�X�C�g�R�[��,34700,,,630,336,1000.0,115.1
2012,2,4,�y,�����s,1301,�X�C�g�R�[��,34700,���@��,047,630,336,,
2012,2,4,�y,�����s,1301,���₢�񂰂�,35100,,,11985,875,120.0,90.9
2012,2,4,�y,�����s,1301,���₢�񂰂�,35100,���@��,047,4846,1223,,
2012,2,4,�y,�����s,1301,���₢�񂰂�,35100,������,046,400,1285,,
2012,2,4,�y,�����s,1301,���₢�񂰂�,35100,���@��,042,116,1084,,
2012,2,4,�y,�����s,1301,���₦��ǂ�,35200,,,9082,1159,101.0,105.0
2012,2,4,�y,�����s,1301,���₦��ǂ�,35200,������,046,2679,1308,,
2012,2,4,�y,�����s,1301,���₦��ǂ�,35200,���@�m,023,2499,1367,,
2012,2,4,�y,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,665,1189,,
2012,2,4,�y,�����s,1301,�@�@�����A��,35201,,,1966,528,99.0,103.3
2012,2,4,�y,�����s,1301,������ǂ�,35300,,,1238,1023,169.1,103.0
2012,2,4,�y,�����s,1301,������ǂ�,35300,������,046,1228,1019,,
2012,2,4,�y,�����s,1301,����܂�,35400,,,6826,738,116.9,104.1
2012,2,4,�y,�����s,1301,����܂�,35400,������,046,6826,738,,
2012,2,4,�y,�����s,1301,�����܂�,35500,,,177,1904,368.8,81.5
2012,2,4,�y,�����s,1301,�����܂�,35500,�Á@��,022,135,2300,,
2012,2,4,�y,�����s,1301,�����܂�,35500,�R�@�`,006,42,630,,
2012,2,4,�y,�����s,1301,���񂵂�,36100,,,115054,189,91.8,97.9
2012,2,4,�y,�����s,1301,���񂵂�,36100,��@�t,012,63670,160,,
2012,2,4,�y,�����s,1301,���񂵂�,36100,��@��,008,33829,139,,
2012,2,4,�y,�����s,1301,�΂ꂢ����,36200,,,215319,116,74.7,100.9
2012,2,4,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,152595,103,,
2012,2,4,�y,�����s,1301,�΂ꂢ����,36200,���@��,042,51075,144,,
2012,2,4,�y,�����s,1301,���Ƃ���,36300,,,31883,245,152.0,104.3
2012,2,4,�y,�����s,1301,���Ƃ���,36300,��@��,011,12245,259,,
2012,2,4,�y,�����s,1301,���Ƃ���,36300,��@�t,012,9752,251,,
2012,2,4,�y,�����s,1301,���Ƃ���,36300,�{�@��,045,3108,259,,
2012,2,4,�y,�����s,1301,��܂̂���,36500,,,44075,353,155.0,98.1
2012,2,4,�y,�����s,1301,��܂̂���,36500,�@�X,002,29078,350,,
2012,2,4,�y,�����s,1301,��܂̂���,36500,�k�C��,001,9000,319,,
2012,2,4,�y,�����s,1301,���܂˂�,36610,,,432827,102,124.4,99.0
2012,2,4,�y,�����s,1301,���܂˂�,36610,�k�C��,001,354467,92,,
2012,2,4,�y,�����s,1301,�@�@�����A��,36620,,,54063,97,169.3,144.8
2012,2,4,�y,�����s,1301,�ɂ�ɂ�,36700,,,15721,507,63.2,86.4
2012,2,4,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7205,919,,
2012,2,4,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,003,21,261,,
2012,2,4,�y,�����s,1301,�@�@�����A��,36701,,,8495,158,97.3,106.8
2012,2,4,�y,�����s,1301,���傤��,37200,,,13497,468,131.9,98.3
2012,2,4,�y,�����s,1301,���傤��,37200,���@�m,039,6169,632,,
2012,2,4,�y,�����s,1301,���傤��,37200,�F�@�{,043,846,648,,
2012,2,4,�y,�����s,1301,���傤��,37200,��@�t,012,755,502,,
2012,2,4,�y,�����s,1301,�@�@�����A��,37201,,,5451,212,126.6,110.4
2012,2,4,�y,�����s,1301,����������,38100,,,24070,994,128.3,103.2
2012,2,4,�y,�����s,1301,����������,38100,��@��,003,6066,1019,,
2012,2,4,�y,�����s,1301,����������,38100,�H�@�c,005,3787,1240,,
2012,2,4,�y,�����s,1301,����������,38100,�ȁ@��,009,2038,1187,,
2012,2,4,�y,�����s,1301,�@�@�����A��,38101,,,4404,365,109.7,110.9
2012,2,4,�y,�����s,1301,�Ȃ߂�,38300,,,12012,353,105.5,100.3
2012,2,4,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2756,398,,
2012,2,4,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2516,441,,
2012,2,4,�y,�����s,1301,�Ȃ߂�,38300,���@��,007,2110,237,,
2012,2,4,�y,�����s,1301,���̂�����,38400,,,42588,338,155.5,96.8
2012,2,4,�y,�����s,1301,���̂�����,38400,���@��,020,22620,357,,
2012,2,4,�y,�����s,1301,���̂�����,38400,�V�@��,015,15181,322,,
2012,2,4,�y,�����s,1301,���߂�,38500,,,31650,502,113.7,102.4
2012,2,4,�y,�����s,1301,���߂�,38500,���@��,020,22777,511,,
2012,2,4,�y,�����s,1301,���߂�,38500,��@��,008,2013,371,,
2012,2,4,�y,�����s,1301,���߂�,38500,�V�@��,015,1802,596,,
2012,2,4,�y,�����s,1301,���̑��̖��,39000,,,90544,884,117.5,96.3
2012,2,4,�y,�����s,1301,�A����،v,39100,,,244339,193,100.0,103.8
2012,2,4,�y,�����s,1301,���̗A�����,39200,,,54351,318,99.0,93.3
