�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,7,��,����s,1701,��ؑ���,30000,,,412379,253,124.8,116.1
2013,5,7,��,����s,1701,��ؑ���,30000,���@�m,023,85229,214,,
2013,5,7,��,����s,1701,��ؑ���,30000,�΁@��,017,61122,461,,
2013,5,7,��,����s,1701,��ؑ���,30000,���@�m,039,51549,315,,
2013,5,7,��,����s,1701,��ؑ���,30000,���@��,036,31955,120,,
2013,5,7,��,����s,1701,��ؑ���,30000,���@��,042,23559,165,,
2013,5,7,��,����s,1701,��ؑ���,30000,������,046,21648,181,,
2013,5,7,��,����s,1701,��ؑ���,30000,��@�t,012,18800,104,,
2013,5,7,��,����s,1701,��������,30100,,,20637,106,73.6,115.2
2013,5,7,��,����s,1701,��������,30100,��@�t,012,18525,103,,
2013,5,7,��,����s,1701,����,30200,,,5775,89,136.8,72.4
2013,5,7,��,����s,1701,����,30200,�V�@��,015,4209,81,,
2013,5,7,��,����s,1701,����,30200,��@��,011,1283,114,,
2013,5,7,��,����s,1701,�ɂ񂶂�,30300,,,32970,112,123.4,94.1
2013,5,7,��,����s,1701,�ɂ񂶂�,30300,���@��,036,31470,111,,
2013,5,7,��,����s,1701,���ڂ�,30400,,,2726,122,27.9,113.0
2013,5,7,��,����s,1701,���ڂ�,30400,�@�X,002,2726,122,,
2013,5,7,��,����s,1701,�����̂�,30500,,,21774,630,427.4,76.4
2013,5,7,��,����s,1701,�����̂�,30500,�΁@��,017,21771,629,,
2013,5,7,��,����s,1701,��񂱂�,30600,,,2100,569,79.8,91.5
2013,5,7,��,����s,1701,��񂱂�,30600,�΁@��,017,1825,603,,
2013,5,7,��,����s,1701,�͂�����,31100,,,6368,74,30.8,110.4
2013,5,7,��,����s,1701,�͂�����,31100,��@��,008,5310,74,,
2013,5,7,��,����s,1701,���܂�,31500,,,3131,333,106.9,94.3
2013,5,7,��,����s,1701,���܂�,31500,�΁@��,017,2791,336,,
2013,5,7,��,����s,1701,���̑��̍ؗ�,31550,,,1431,363,104.3,96.3
2013,5,7,��,����s,1701,���񂰂񂳂�,31560,,,1644,225,100.2,86.9
2013,5,7,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,1118,215,,
2013,5,7,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,520,238,,
2013,5,7,��,����s,1701,�L���x�c,31700,,,37680,98,108.4,89.1
2013,5,7,��,����s,1701,�L���x�c,31700,���@�m,023,29920,100,,
2013,5,7,��,����s,1701,�L���x�c,31700,������,046,2950,90,,
2013,5,7,��,����s,1701,�ق���񂻂�,31800,,,2893,539,128.7,98.7
2013,5,7,��,����s,1701,�ق���񂻂�,31800,��@��,021,979,544,,
2013,5,7,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,916,491,,
2013,5,7,��,����s,1701,�ق���񂻂�,31800,��@��,008,685,546,,
2013,5,7,��,����s,1701,�˂�,31900,,,6079,335,84.6,92.8
2013,5,7,��,����s,1701,�˂�,31900,��@��,011,4002,263,,
2013,5,7,��,����s,1701,�˂�,31900,�΁@��,017,723,277,,
2013,5,7,��,����s,1701,�˂�,31900,���@��,040,552,683,,
2013,5,7,��,����s,1701,�ӂ�,32300,,,868,412,174.6,94.1
2013,5,7,��,����s,1701,�ӂ�,32300,�΁@��,017,472,549,,
2013,5,7,��,����s,1701,�ӂ�,32300,���@�m,023,320,207,,
2013,5,7,��,����s,1701,����,32400,,,201,528,170.3,99.2
2013,5,7,��,����s,1701,����,32400,�΁@��,017,197,521,,
2013,5,7,��,����s,1701,�݂�,32500,,,276,485,57.5,94.2
2013,5,7,��,����s,1701,�݂�,32500,���@�m,023,196,468,,
2013,5,7,��,����s,1701,�݂�,32500,�Á@��,022,80,528,,
2013,5,7,��,����s,1701,����񂬂�,32600,,,201,807,218.5,109.2
2013,5,7,��,����s,1701,����񂬂�,32600,���@��,040,180,775,,
2013,5,7,��,����s,1701,�ɂ�,32800,,,1843,336,263.3,96.3
2013,5,7,��,����s,1701,�ɂ�,32800,���@�m,039,1840,331,,
2013,5,7,��,����s,1701,�Z�����[,32900,,,190,426,42.2,104.4
2013,5,7,��,����s,1701,�Z�����[,32900,�Á@��,022,100,431,,
2013,5,7,��,����s,1701,�Z�����[,32900,��@��,008,60,483,,
2013,5,7,��,����s,1701,�A�X�p���K�X,33100,,,1748,1705,300.9,100.5
2013,5,7,��,����s,1701,�A�X�p���K�X,33100,���@��,020,1047,1746,,
2013,5,7,��,����s,1701,�A�X�p���K�X,33100,���@��,042,401,1698,,
2013,5,7,��,����s,1701,�@�@�����A��,33101,,,51,1390,89.5,126.9
2013,5,7,��,����s,1701,�J���t�����[,33200,,,340,286,340.0,90.2
2013,5,7,��,����s,1701,�J���t�����[,33200,���@��,036,240,300,,
2013,5,7,��,����s,1701,�J���t�����[,33200,�F�@�{,043,100,252,,
2013,5,7,��,����s,1701,�u���b�R���[,33300,,,6753,421,106.7,102.2
2013,5,7,��,����s,1701,�u���b�R���[,33300,���@�m,039,5046,447,,
2013,5,7,��,����s,1701,�u���b�R���[,33300,���@��,042,1551,344,,
2013,5,7,��,����s,1701,���^�X,33400,,,12343,200,104.2,80.0
2013,5,7,��,����s,1701,���^�X,33400,���@��,028,6440,204,,
2013,5,7,��,����s,1701,���^�X,33400,��@��,008,5683,176,,
2013,5,7,��,����s,1701,�p�Z��,33600,,,78,1433,50.0,98.8
2013,5,7,��,����s,1701,�p�Z��,33600,���@�m,023,58,1343,,
2013,5,7,��,����s,1701,�p�Z��,33600,�Á@��,022,8,1299,,
2013,5,7,��,����s,1701,���イ��,34100,,,58846,198,322.5,95.2
2013,5,7,��,����s,1701,���イ��,34100,���@�m,039,22433,175,,
2013,5,7,��,����s,1701,���イ��,34100,�΁@��,017,21728,231,,
2013,5,7,��,����s,1701,���イ��,34100,�Q�@�n,010,11535,187,,
2013,5,7,��,����s,1701,���ڂ���,34200,,,7117,156,69.9,110.6
2013,5,7,��,����s,1701,���ڂ���,34200,���@�m,039,200,347,,
2013,5,7,��,����s,1701,���ڂ���,34200,�{�@��,045,30,404,,
2013,5,7,��,����s,1701,���ڂ���,34200,���@�m,023,25,503,,
2013,5,7,��,����s,1701,�@�@�����A��,34201,,,6850,147,72.9,123.5
2013,5,7,��,����s,1701,�Ȃ�,34300,,,21195,321,223.1,97.6
2013,5,7,��,����s,1701,�Ȃ�,34300,���@�m,039,12412,328,,
2013,5,7,��,����s,1701,�Ȃ�,34300,�F�@�{,043,6886,301,,
2013,5,7,��,����s,1701,�g�}�g,34400,,,33566,285,342.3,92.2
2013,5,7,��,����s,1701,�g�}�g,34400,���@�m,023,22563,288,,
2013,5,7,��,����s,1701,�g�}�g,34400,�F�@�{,043,4940,265,,
2013,5,7,��,����s,1701,�~�j�g�}�g,34450,,,7527,509,247.6,101.4
2013,5,7,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,7282,510,,
2013,5,7,��,����s,1701,�s�[�}��,34500,,,11630,371,201.5,96.4
2013,5,7,��,����s,1701,�s�[�}��,34500,���@�m,039,6525,357,,
2013,5,7,��,����s,1701,�s�[�}��,34500,������,046,3006,337,,
2013,5,7,��,����s,1701,�����Ƃ�,34600,,,249,1364,190.1,97.0
2013,5,7,��,����s,1701,�����Ƃ�,34600,���@�m,039,249,1364,,
2013,5,7,��,����s,1701,�X�C�g�R�[��,34700,,,443,559,142.0,105.5
2013,5,7,��,����s,1701,�X�C�g�R�[��,34700,���@��,047,240,504,,
2013,5,7,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,203,623,,
2013,5,7,��,����s,1701,���₢�񂰂�,35100,,,1270,924,343.2,100.5
2013,5,7,��,����s,1701,���₢�񂰂�,35100,���@�m,039,730,981,,
2013,5,7,��,����s,1701,���₢�񂰂�,35100,������,046,480,875,,
2013,5,7,��,����s,1701,���₦��ǂ�,35200,,,432,1135,84.4,98.2
2013,5,7,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,236,875,,
2013,5,7,��,����s,1701,���₦��ǂ�,35200,�Q�@�n,010,80,1496,,
2013,5,7,��,����s,1701,���₦��ǂ�,35200,������,046,63,825,,
2013,5,7,��,����s,1701,������ǂ�,35300,,,406,565,330.1,82.7
2013,5,7,��,����s,1701,������ǂ�,35300,�O�@�d,024,160,662,,
2013,5,7,��,����s,1701,������ǂ�,35300,�Á@��,022,126,324,,
2013,5,7,��,����s,1701,������ǂ�,35300,������,046,120,690,,
2013,5,7,��,����s,1701,����܂�,35400,,,716,536,358.0,76.2
2013,5,7,��,����s,1701,����܂�,35400,������,046,640,515,,
2013,5,7,��,����s,1701,�����܂�,35500,,,20,1575,3.4,401.8
2013,5,7,��,����s,1701,�����܂�,35500,��@��,021,20,1575,,
2013,5,7,��,����s,1701,���񂵂�,36100,,,4850,300,85.2,102.7
2013,5,7,��,����s,1701,���񂵂�,36100,�΁@��,017,3955,342,,
2013,5,7,��,����s,1701,�΂ꂢ����,36200,,,35220,115,81.5,117.3
2013,5,7,��,����s,1701,�΂ꂢ����,36200,���@��,042,20960,124,,
2013,5,7,��,����s,1701,�΂ꂢ����,36200,������,046,13960,101,,
2013,5,7,��,����s,1701,���Ƃ���,36300,,,830,281,100.6,86.2
2013,5,7,��,����s,1701,���Ƃ���,36300,�{�@��,045,400,299,,
2013,5,7,��,����s,1701,���Ƃ���,36300,���@�Q,038,300,169,,
2013,5,7,��,����s,1701,��܂̂���,36500,,,5114,287,185.3,102.9
2013,5,7,��,����s,1701,��܂̂���,36500,�k�C��,001,4500,278,,
2013,5,7,��,����s,1701,���܂˂�,36610,,,36660,74,125.6,97.4
2013,5,7,��,����s,1701,���܂˂�,36610,���@�m,023,18920,68,,
2013,5,7,��,����s,1701,���܂˂�,36610,�k�C��,001,12700,84,,
2013,5,7,��,����s,1701,�@�@�����A��,36620,,,410,126,132.3,86.3
2013,5,7,��,����s,1701,�ɂ�ɂ�,36700,,,386,365,49.4,54.0
2013,5,7,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,36,1196,,
2013,5,7,��,����s,1701,�@�@�����A��,36701,,,350,280,74.2,106.9
2013,5,7,��,����s,1701,���傤��,37200,,,1185,605,47.2,118.4
2013,5,7,��,����s,1701,���傤��,37200,���@�m,039,1069,640,,
2013,5,7,��,����s,1701,�@�@�����A��,37201,,,110,233,28.9,94.0
2013,5,7,��,����s,1701,����������,38100,,,2944,956,148.8,93.6
2013,5,7,��,����s,1701,����������,38100,�΁@��,017,2368,980,,
2013,5,7,��,����s,1701,�Ȃ߂�,38300,,,546,452,43.9,116.5
2013,5,7,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,392,448,,
2013,5,7,��,����s,1701,�Ȃ߂�,38300,���@��,020,150,455,,
2013,5,7,��,����s,1701,���̂�����,38400,,,1898,235,37.4,101.7
2013,5,7,��,����s,1701,���̂�����,38400,���@��,020,1484,216,,
2013,5,7,��,����s,1701,���̂�����,38400,�΁@��,017,300,305,,
2013,5,7,��,����s,1701,���߂�,38500,,,2605,350,72.1,95.9
2013,5,7,��,����s,1701,���߂�,38500,�V�@��,015,1350,331,,
2013,5,7,��,����s,1701,���߂�,38500,���@��,020,1251,370,,
2013,5,7,��,����s,1701,���̑��̖��,39000,,,6681,1180,110.7,99.3
2013,5,7,��,����s,1701,�A����،v,39100,,,9729,210,74.8,114.8
2013,5,7,��,����s,1701,���̗A�����,39200,,,1958,406,82.9,105.2
