�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,24,��,�_�ˎs,2801,�ʎ�����,40000,,,111425,361,165.9,84.0
2017,4,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,91981,391,205.4,81.5
2017,4,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,29280,238,,
2017,4,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,20594,180,,
2017,4,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,19284,512,,
2017,4,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,6420,331,,
2017,4,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,3748,971,,
2017,4,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,3532,1010,,
2017,4,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,2193,851,,
2017,4,24,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,7590,119,�|,�|
2017,4,24,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@�Q,038,6890,105,,
2017,4,24,��,�_�ˎs,2801,���̑��G����,41999,,,22052,260,283.7,128.7
2017,4,24,��,�_�ˎs,2801,��񂲌v,42000,,,29280,238,181.3,99.6
2017,4,24,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,29280,238,,
2017,4,24,��,�_�ˎs,2801,�W���i�S���h,42505,,,4650,290,140.1,110.7
2017,4,24,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,4650,290,,
2017,4,24,��,�_�ˎs,2801,����,42515,,,3700,274,324.6,104.2
2017,4,24,��,�_�ˎs,2801,����,42515,�@�X,002,3700,274,,
2017,4,24,��,�_�ˎs,2801,�ӂ�,42804,,,20930,220,179.0,95.2
2017,4,24,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,20930,220,,
2017,4,24,��,�_�ˎs,2801,�т�,43900,,,75,2002,78.1,99.5
2017,4,24,��,�_�ˎs,2801,�т�,43900,���@��,042,75,2002,,
2017,4,24,��,�_�ˎs,2801,�����Ƃ�,44800,,,31,8441,221.4,79.5
2017,4,24,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,16,8532,,
2017,4,24,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,15,8345,,
2017,4,24,��,�_�ˎs,2801,������,46100,,,17574,949,140.5,98.2
2017,4,24,��,�_�ˎs,2801,������,46100,�F�@�{,043,7134,903,,
2017,4,24,��,�_�ˎs,2801,������,46100,���@��,042,3604,960,,
2017,4,24,��,�_�ˎs,2801,������,46100,���@��,040,3532,1010,,
2017,4,24,��,�_�ˎs,2801,�������v,47000,,,1049,809,56.8,115.4
2017,4,24,��,�_�ˎs,2801,�������v,47000,�Á@��,022,554,993,,
2017,4,24,��,�_�ˎs,2801,�������v,47000,��@��,008,450,581,,
2017,4,24,��,�_�ˎs,2801,����������,47200,,,599,980,109.9,103.0
2017,4,24,��,�_�ˎs,2801,����������,47200,�Á@��,022,554,993,,
2017,4,24,��,�_�ˎs,2801,���̑�������,47299,,,450,581,42.7,101.8
2017,4,24,��,�_�ˎs,2801,������,48100,,,14172,296,225.3,86.5
2017,4,24,��,�_�ˎs,2801,������,48100,�F�@�{,043,12150,282,,
2017,4,24,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,159,1763,160.6,97.0
2017,4,24,��,�_�ˎs,2801,�A���ʎ��v,50000,,,19444,216,86.9,65.7
2017,4,24,��,�_�ˎs,2801,�o�i�i,50100,,,11425,177,174.4,112.7
2017,4,24,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2641,130,77.2,94.9
2017,4,24,��,�_�ˎs,2801,������,50400,,,764,389,11.7,104.3
2017,4,24,��,�_�ˎs,2801,�O���v�t���c,50500,,,17,33,�|,�|
2017,4,24,��,�_�ˎs,2801,�I�����W,50600,,,3179,257,1335.7,82.9
2017,4,24,��,�_�ˎs,2801,�A���L�E�C,50800,,,504,785,9.3,137.7
2017,4,24,��,�_�ˎs,2801,�A��������,50850,,,600,124,�|,�|
2017,4,24,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,314,829,123.6,75.1
