�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,26,��,���s�s,2601,�ʎ�����,40000,,,198239,294,77.4,112.2
2012,11,26,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,97982,238,,
2012,11,26,��,���s�s,2601,���Y�ʎ�����,40001,,,170951,297,82.2,103.5
2012,11,26,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,97982,238,,
2012,11,26,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,17065,256,,
2012,11,26,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,15820,490,,
2012,11,26,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,9382,308,,
2012,11,26,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,6085,151,,
2012,11,26,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,5450,246,,
2012,11,26,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,3906,204,,
2012,11,26,��,���s�s,2601,�݂���,40100,,,100441,232,107.7,96.7
2012,11,26,��,���s�s,2601,�݂���,40100,�a�̎R,030,96411,234,,
2012,11,26,��,���s�s,2601,���̑��G����,41999,,,3840,575,96.9,88.7
2012,11,26,��,���s�s,2601,��񂲌v,42000,,,33020,250,58.8,100.4
2012,11,26,��,���s�s,2601,��񂲌v,42000,�@�X,002,17065,256,,
2012,11,26,��,���s�s,2601,��񂲌v,42000,���@��,020,8750,259,,
2012,11,26,��,���s�s,2601,��񂲌v,42000,��@��,003,5205,246,,
2012,11,26,��,���s�s,2601,�W���i�S���h,42505,,,2120,263,93.8,106.0
2012,11,26,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2120,263,,
2012,11,26,��,���s�s,2601,����,42515,,,3710,240,97.9,99.2
2012,11,26,��,���s�s,2601,����,42515,��@��,003,2330,226,,
2012,11,26,��,���s�s,2601,����,42515,�@�X,002,900,265,,
2012,11,26,��,���s�s,2601,�ӂ�,42804,,,22880,256,54.9,99.2
2012,11,26,��,���s�s,2601,�ӂ�,42804,�@�X,002,11370,265,,
2012,11,26,��,���s�s,2601,�ӂ�,42804,���@��,020,6930,261,,
2012,11,26,��,���s�s,2601,�ӂ�,42804,��@��,003,2580,260,,
2012,11,26,��,���s�s,2601,���̑����,42999,,,4310,225,51.1,109.8
2012,11,26,��,���s�s,2601,���{�Ȃ��v,43000,,,1200,193,53.9,52.9
2012,11,26,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,900,164,,
2012,11,26,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,300,281,,
2012,11,26,��,���s�s,2601,���̑��Ȃ�,43401,,,1200,193,53.9,52.9
2012,11,26,��,���s�s,2601,���m�Ȃ�,43499,,,2525,378,97.2,92.0
2012,11,26,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,2188,385,,
2012,11,26,��,���s�s,2601,�����v,43500,,,19523,199,48.5,104.7
2012,11,26,��,���s�s,2601,�����v,43500,���@��,040,9763,221,,
2012,11,26,��,���s�s,2601,�����v,43500,�ށ@��,029,6085,151,,
2012,11,26,��,���s�s,2601,�Â���,43700,,,17844,200,49.4,103.6
2012,11,26,��,���s�s,2601,�Â���,43700,���@��,040,9763,221,,
2012,11,26,��,���s�s,2601,�Â���,43700,�ށ@��,029,5505,151,,
2012,11,26,��,���s�s,2601,�a����,43751,,,1679,197,40.4,118.7
2012,11,26,��,���s�s,2601,�a����,43751,�R�@�`,006,725,196,,
2012,11,26,��,���s�s,2601,�a����,43751,�ށ@��,029,580,156,,
2012,11,26,��,���s�s,2601,�a����,43751,�a�̎R,030,334,282,,
2012,11,26,��,���s�s,2601,�Ԃǂ��v,45000,,,932,1032,73.3,97.1
2012,11,26,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,540,1063,,
2012,11,26,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,392,989,,
2012,11,26,��,���s�s,2601,����,45206,,,389,1027,63.8,101.9
2012,11,26,��,���s�s,2601,����,45206,���@��,020,389,1027,,
2012,11,26,��,���s�s,2601,���̑��Ԃǂ�,45299,,,543,1035,82.1,93.0
2012,11,26,��,���s�s,2601,������,46100,,,4090,1955,122.3,94.0
2012,11,26,��,���s�s,2601,������,46100,���@��,040,2241,2008,,
2012,11,26,��,���s�s,2601,������,46100,�F�@�{,043,764,1909,,
2012,11,26,��,���s�s,2601,������,46100,��@��,044,683,1805,,
2012,11,26,��,���s�s,2601,�������v,47000,,,2701,747,93.5,106.0
2012,11,26,��,���s�s,2601,�������v,47000,�F�@�{,043,1445,592,,
2012,11,26,��,���s�s,2601,�������v,47000,���@�m,039,656,669,,
2012,11,26,��,���s�s,2601,�������v,47000,�Á@��,022,600,1205,,
2012,11,26,��,���s�s,2601,����������,47200,,,1201,941,53.5,127.5
2012,11,26,��,���s�s,2601,����������,47200,���@�m,039,601,678,,
2012,11,26,��,���s�s,2601,����������,47200,�Á@��,022,600,1205,,
2012,11,26,��,���s�s,2601,���̑�������,47299,,,1500,592,232.2,100.0
2012,11,26,��,���s�s,2601,������,48100,,,810,211,476.5,57.2
2012,11,26,��,���s�s,2601,������,48100,�F�@�{,043,720,186,,
2012,11,26,��,���s�s,2601,�L�E�C�t���c,49300,,,1503,405,97.0,122.0
2012,11,26,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,1496,405,,
2012,11,26,��,���s�s,2601,���̍��Y�ʎ�,49500,,,367,771,100.0,91.0
2012,11,26,��,���s�s,2601,�A���ʎ��v,50000,,,27288,273,56.9,179.6
2012,11,26,��,���s�s,2601,�p�C�i�b�v��,50300,,,7370,127,327.6,94.8
2012,11,26,��,���s�s,2601,������,50400,,,4378,167,208.8,79.9
2012,11,26,��,���s�s,2601,�O���v�t���c,50500,,,3570,196,84.1,105.4
2012,11,26,��,���s�s,2601,�I�����W,50600,,,1717,188,69.2,95.4
2012,11,26,��,���s�s,2601,�A���L�E�C,50800,,,6867,429,�|,�|
2012,11,26,��,���s�s,2601,�A��������,50850,,,820,210,482.4,147.9
2012,11,26,��,���s�s,2601,���̗A���ʎ�,50900,,,2566,643,70.2,135.1
