�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,�k��B�s,4001,��ؑ���,30000,,,469461,209,103.1,99.1
2016,8,2,��,�k��B�s,4001,��ؑ���,30000,���@��,020,106502,115,,
2016,8,2,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,75965,169,,
2016,8,2,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,54303,88,,
2016,8,2,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,37058,290,,
2016,8,2,��,�k��B�s,4001,��ؑ���,30000,��@��,044,34200,288,,
2016,8,2,��,�k��B�s,4001,��ؑ���,30000,���@��,040,32436,269,,
2016,8,2,��,�k��B�s,4001,��ؑ���,30000,�@�X,002,29933,178,,
2016,8,2,��,�k��B�s,4001,��������,30100,,,43620,106,566.3,81.5
2016,8,2,��,�k��B�s,4001,��������,30100,�k�C��,001,34030,109,,
2016,8,2,��,�k��B�s,4001,��������,30100,�@�X,002,6065,70,,
2016,8,2,��,�k��B�s,4001,�ɂ񂶂�,30300,,,15800,205,80.3,97.2
2016,8,2,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,8330,260,,
2016,8,2,��,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,4650,187,,
2016,8,2,��,�k��B�s,4001,���ڂ�,30400,,,3770,281,96.1,114.7
2016,8,2,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2084,291,,
2016,8,2,��,�k��B�s,4001,���ڂ�,30400,������,046,1012,357,,
2016,8,2,��,�k��B�s,4001,��񂱂�,30600,,,1735,664,85.0,112.7
2016,8,2,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1725,665,,
2016,8,2,��,�k��B�s,4001,�͂�����,31100,,,34645,51,71.4,94.4
2016,8,2,��,�k��B�s,4001,�͂�����,31100,���@��,020,33595,52,,
2016,8,2,��,�k��B�s,4001,�݂���,31300,,,1029,375,106.0,99.7
2016,8,2,��,�k��B�s,4001,�݂���,31300,���@��,040,841,325,,
2016,8,2,��,�k��B�s,4001,���܂�,31500,,,2487,208,95.9,119.5
2016,8,2,��,�k��B�s,4001,���܂�,31500,���@��,040,2487,208,,
2016,8,2,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,24,247,25.5,98.0
2016,8,2,��,�k��B�s,4001,���񂰂񂳂�,31560,,,896,375,88.7,96.4
2016,8,2,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,388,434,,
2016,8,2,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,196,337,,
2016,8,2,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,164,322,,
2016,8,2,��,�k��B�s,4001,�L���x�c,31700,,,83485,82,175.3,94.3
2016,8,2,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,53295,81,,
2016,8,2,��,�k��B�s,4001,�L���x�c,31700,�k�C��,001,16870,90,,
2016,8,2,��,�k��B�s,4001,�ق���񂻂�,31800,,,1443,664,79.3,109.6
2016,8,2,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,408,536,,
2016,8,2,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,399,592,,
2016,8,2,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,178,900,,
2016,8,2,��,�k��B�s,4001,�ق���񂻂�,31800,�{�@��,045,150,866,,
2016,8,2,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,041,148,608,,
2016,8,2,��,�k��B�s,4001,�˂�,31900,,,7087,503,114.7,104.1
2016,8,2,��,�k��B�s,4001,�˂�,31900,��@��,044,4619,396,,
2016,8,2,��,�k��B�s,4001,�˂�,31900,���@��,040,1151,523,,
2016,8,2,��,�k��B�s,4001,�݂�,32500,,,470,849,188.0,90.3
2016,8,2,��,�k��B�s,4001,�݂�,32500,��@��,044,360,821,,
2016,8,2,��,�k��B�s,4001,�݂�,32500,���@�m,039,60,1418,,
2016,8,2,��,�k��B�s,4001,����񂬂�,32600,,,40,405,17.8,119.1
2016,8,2,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,40,405,,
2016,8,2,��,�k��B�s,4001,�ɂ�,32800,,,1433,488,103.8,95.5
2016,8,2,��,�k��B�s,4001,�ɂ�,32800,��@��,044,610,574,,
2016,8,2,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,610,412,,
2016,8,2,��,�k��B�s,4001,�Z�����[,32900,,,3910,233,105.7,103.6
2016,8,2,��,�k��B�s,4001,�Z�����[,32900,���@��,020,3910,233,,
2016,8,2,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1095,824,53.2,95.9
2016,8,2,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,862,845,,
2016,8,2,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,150,675,,
2016,8,2,��,�k��B�s,4001,�J���t�����[,33200,,,135,294,100.0,107.3
2016,8,2,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,120,274,,
2016,8,2,��,�k��B�s,4001,�u���b�R���[,33300,,,2310,489,243.2,90.2
2016,8,2,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,1860,529,,
2016,8,2,��,�k��B�s,4001,�@�@�����A��,33301,,,450,321,195.7,96.1
2016,8,2,��,�k��B�s,4001,���^�X,33400,,,63825,139,55.8,117.8
2016,8,2,��,�k��B�s,4001,���^�X,33400,���@��,020,61326,140,,
2016,8,2,��,�k��B�s,4001,�p�Z��,33600,,,231,868,100.0,80.6
2016,8,2,��,�k��B�s,4001,�p�Z��,33600,���@��,020,187,924,,
2016,8,2,��,�k��B�s,4001,���イ��,34100,,,13001,204,77.7,101.0
2016,8,2,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,3775,189,,
2016,8,2,��,�k��B�s,4001,���イ��,34100,��@��,044,3743,208,,
2016,8,2,��,�k��B�s,4001,���イ��,34100,���@��,040,3298,201,,
2016,8,2,��,�k��B�s,4001,���ڂ���,34200,,,8957,207,92.5,92.8
2016,8,2,��,�k��B�s,4001,���ڂ���,34200,��@��,008,3950,245,,
2016,8,2,��,�k��B�s,4001,���ڂ���,34200,��@��,044,3240,171,,
2016,8,2,��,�k��B�s,4001,�Ȃ�,34300,,,15941,246,95.0,96.1
2016,8,2,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5238,237,,
2016,8,2,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,3905,248,,
2016,8,2,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3455,194,,
2016,8,2,��,�k��B�s,4001,�Ȃ�,34300,��@��,044,1685,332,,
2016,8,2,��,�k��B�s,4001,�g�}�g,34400,,,14702,400,62.6,101.0
2016,8,2,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9957,388,,
2016,8,2,��,�k��B�s,4001,�g�}�g,34400,��@��,044,1544,441,,
2016,8,2,��,�k��B�s,4001,�g�}�g,34400,���@��,031,1208,395,,
2016,8,2,��,�k��B�s,4001,�~�j�g�}�g,34450,,,4450,599,106.4,95.5
2016,8,2,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,2720,654,,
2016,8,2,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,672,648,,
2016,8,2,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,458,269,,
2016,8,2,��,�k��B�s,4001,�s�[�}��,34500,,,9634,289,232.3,101.4
2016,8,2,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,3436,237,,
2016,8,2,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,2349,269,,
2016,8,2,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,1670,212,,
2016,8,2,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,126,754,,
2016,8,2,��,�k��B�s,4001,�s�[�}��,34500,���@��,040,8,231,,
2016,8,2,��,�k��B�s,4001,�����Ƃ�,34600,,,541,983,121.3,110.2
2016,8,2,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,518,1004,,
2016,8,2,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,3493,297,115.3,88.9
2016,8,2,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,1365,215,,
2016,8,2,��,�k��B�s,4001,�X�C�g�R�[��,34700,�Q�@�n,010,750,368,,
2016,8,2,��,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,750,328,,
2016,8,2,��,�k��B�s,4001,���₢�񂰂�,35100,,,233,1010,79.3,97.3
2016,8,2,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,89,674,,
2016,8,2,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,74,980,,
2016,8,2,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,70,1469,,
2016,8,2,��,�k��B�s,4001,���₦��ǂ�,35200,,,35,2129,87.5,114.5
2016,8,2,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,35,2129,,
2016,8,2,��,�k��B�s,4001,�����܂�,35500,,,1086,639,72.9,135.1
2016,8,2,��,�k��B�s,4001,�����܂�,35500,���@��,040,815,550,,
2016,8,2,��,�k��B�s,4001,�����܂�,35500,������,046,75,648,,
2016,8,2,��,�k��B�s,4001,���񂵂�,36100,,,5175,273,117.5,109.2
2016,8,2,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3535,244,,
2016,8,2,��,�k��B�s,4001,���񂵂�,36100,������,046,1550,348,,
2016,8,2,��,�k��B�s,4001,�΂ꂢ����,36200,,,25720,195,91.8,99.5
2016,8,2,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,18650,198,,
2016,8,2,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,6490,192,,
2016,8,2,��,�k��B�s,4001,���Ƃ���,36300,,,662,537,234.8,117.0
2016,8,2,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,504,512,,
2016,8,2,��,�k��B�s,4001,���Ƃ���,36300,������,046,118,673,,
2016,8,2,��,�k��B�s,4001,��܂̂���,36500,,,7276,408,77.4,83.4
2016,8,2,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,6610,392,,
2016,8,2,��,�k��B�s,4001,���܂˂�,36610,,,43974,182,173.8,102.8
2016,8,2,��,�k��B�s,4001,���܂˂�,36610,���@��,041,14425,115,,
2016,8,2,��,�k��B�s,4001,���܂˂�,36610,���@��,028,10890,275,,
2016,8,2,��,�k��B�s,4001,���܂˂�,36610,��@��,044,7280,214,,
2016,8,2,��,�k��B�s,4001,���܂˂�,36610,�R�@��,035,3245,264,,
2016,8,2,��,�k��B�s,4001,�@�@�����A��,36620,,,6404,96,203.9,99.0
2016,8,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,500,642,62.4,116.1
2016,8,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,40,2349,,
2016,8,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,��@��,044,40,1523,,
2016,8,2,��,�k��B�s,4001,�@�@�����A��,36701,,,420,395,83.2,149.1
2016,8,2,��,�k��B�s,4001,���傤��,37200,,,5641,656,143.8,93.2
2016,8,2,��,�k��B�s,4001,���傤��,37200,�{�@��,045,3148,768,,
2016,8,2,��,�k��B�s,4001,���傤��,37200,���@��,042,1632,454,,
2016,8,2,��,�k��B�s,4001,�@�@�����A��,37201,,,140,430,47.9,141.0
2016,8,2,��,�k��B�s,4001,����������,38100,,,1164,621,83.4,109.7
2016,8,2,��,�k��B�s,4001,����������,38100,���@��,042,474,604,,
2016,8,2,��,�k��B�s,4001,����������,38100,��@��,044,209,466,,
2016,8,2,��,�k��B�s,4001,����������,38100,���@��,040,151,739,,
2016,8,2,��,�k��B�s,4001,����������,38100,�{�@��,045,130,781,,
2016,8,2,��,�k��B�s,4001,�@�@�����A��,38101,,,10,378,�|,�|
2016,8,2,��,�k��B�s,4001,�Ȃ߂�,38300,,,501,367,63.5,103.1
2016,8,2,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,442,352,,
2016,8,2,��,�k��B�s,4001,���̂�����,38400,,,9832,124,140.8,79.5
2016,8,2,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,6317,117,,
2016,8,2,��,�k��B�s,4001,���̂�����,38400,���@��,040,1836,138,,
2016,8,2,��,�k��B�s,4001,���߂�,38500,,,4518,306,155.9,99.0
2016,8,2,��,�k��B�s,4001,���߂�,38500,���@��,040,4518,306,,
2016,8,2,��,�k��B�s,4001,���̑��̖��,39000,,,22959,556,90.6,123.8
2016,8,2,��,�k��B�s,4001,�A����،v,39100,,,14038,211,159.1,114.1
2016,8,2,��,�k��B�s,4001,���̗A�����,39200,,,6614,297,142.1,134.4
