�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,19,��,�����s,3701,�ʎ�����,40000,,,48636,394,115.0,95.2
2017,6,19,��,�����s,3701,���Y�ʎ�����,40001,,,39905,420,139.6,94.4
2017,6,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,15053,180,,
2017,6,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,6636,665,,
2017,6,19,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6010,341,,
2017,6,19,��,�����s,3701,���Y�ʎ�����,40001,�΁@��,017,2826,170,,
2017,6,19,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2567,661,,
2017,6,19,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,1651,1909,,
2017,6,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,1585,389,,
2017,6,19,��,�����s,3701,�݂���,40100,,,1214,965,77.4,102.7
2017,6,19,��,�����s,3701,�݂���,40100,���@�m,039,1085,959,,
2017,6,19,��,�����s,3701,���̑��G����,41999,,,399,423,14.4,113.4
2017,6,19,��,�����s,3701,��񂲌v,42000,,,6010,341,561.7,104.0
2017,6,19,��,�����s,3701,��񂲌v,42000,�@�X,002,6010,341,,
2017,6,19,��,�����s,3701,�W���i�S���h,42505,,,2700,327,1350.0,106.5
2017,6,19,��,�����s,3701,�W���i�S���h,42505,�@�X,002,2700,327,,
2017,6,19,��,�����s,3701,�ӂ�,42804,,,3310,352,413.8,103.8
2017,6,19,��,�����s,3701,�ӂ�,42804,�@�X,002,3310,352,,
2017,6,19,��,�����s,3701,�т�,43900,,,1672,571,135.7,115.8
2017,6,19,��,�����s,3701,�т�,43900,���@��,037,1672,571,,
2017,6,19,��,�����s,3701,����,44100,,,3659,596,139.1,93.7
2017,6,19,��,�����s,3701,����,44100,���@��,037,3650,594,,
2017,6,19,��,�����s,3701,������,44700,,,1150,582,174.5,83.4
2017,6,19,��,�����s,3701,������,44700,���@��,037,410,595,,
2017,6,19,��,�����s,3701,������,44700,�a�̎R,030,292,588,,
2017,6,19,��,�����s,3701,������,44700,���@��,041,240,644,,
2017,6,19,��,�����s,3701,�����Ƃ�,44800,,,1651,1909,235.5,92.4
2017,6,19,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,1651,1909,,
2017,6,19,��,�����s,3701,����,44950,,,480,350,79.5,75.6
2017,6,19,��,�����s,3701,����,44950,���@��,036,420,307,,
2017,6,19,��,�����s,3701,�Ԃǂ��v,45000,,,413,1790,77.1,108.4
2017,6,19,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,245,1710,,
2017,6,19,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,133,1639,,
2017,6,19,��,�����s,3701,�f���E�F�A,45202,,,171,1543,56.4,116.4
2017,6,19,��,�����s,3701,�f���E�F�A,45202,���@��,036,133,1639,,
2017,6,19,��,�����s,3701,�f���E�F�A,45202,���@��,037,38,1208,,
2017,6,19,��,�����s,3701,���̑��Ԃǂ�,45299,,,242,1964,112.0,94.1
2017,6,19,��,�����s,3701,������,46100,,,324,1045,129.1,92.6
2017,6,19,��,�����s,3701,������,46100,���@��,037,319,1035,,
2017,6,19,��,�����s,3701,�������v,47000,,,1642,526,62.2,119.0
2017,6,19,��,�����s,3701,�������v,47000,���@�m,039,668,545,,
2017,6,19,��,�����s,3701,�������v,47000,���@��,036,315,365,,
2017,6,19,��,�����s,3701,�������v,47000,�Á@��,022,279,840,,
2017,6,19,��,�����s,3701,�������v,47000,�F�@�{,043,245,325,,
2017,6,19,��,�����s,3701,����������,47200,,,1017,626,134.9,78.4
2017,6,19,��,�����s,3701,����������,47200,���@�m,039,423,680,,
2017,6,19,��,�����s,3701,����������,47200,���@��,036,315,365,,
2017,6,19,��,�����s,3701,����������,47200,�Á@��,022,279,840,,
2017,6,19,��,�����s,3701,�A���f�X,47213,,,40,243,5.7,97.2
2017,6,19,��,�����s,3701,�A���f�X,47213,�F�@�{,043,40,243,,
2017,6,19,��,�����s,3701,���̑�������,47299,,,585,370,49.4,112.1
2017,6,19,��,�����s,3701,������,48100,,,19624,178,143.6,91.8
2017,6,19,��,�����s,3701,������,48100,���@��,031,15053,180,,
2017,6,19,��,�����s,3701,������,48100,�΁@��,017,2826,170,,
2017,6,19,��,�����s,3701,���̍��Y�ʎ�,49500,,,1668,483,649.0,30.1
2017,6,19,��,�����s,3701,�A���ʎ��v,50000,,,8731,277,63.6,79.4
2017,6,19,��,�����s,3701,�o�i�i,50100,,,4045,186,86.2,102.2
2017,6,19,��,�����s,3701,�p�C�i�b�v��,50300,,,440,238,133.3,92.2
2017,6,19,��,�����s,3701,������,50400,,,695,417,117.2,92.5
2017,6,19,��,�����s,3701,�O���v�t���c,50500,,,510,277,38.3,219.8
2017,6,19,��,�����s,3701,�I�����W,50600,,,1639,152,79.7,41.5
2017,6,19,��,�����s,3701,�A�������Ƃ�,50700,,,90,1254,52.3,92.3
2017,6,19,��,�����s,3701,�A���L�E�C,50800,,,959,645,24.5,117.3
2017,6,19,��,�����s,3701,�A��������,50850,,,154,204,67.0,126.7
2017,6,19,��,�����s,3701,���̗A���ʎ�,50900,,,199,620,48.5,104.9
