�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,13,��,���ꌧ,4701,��ؑ���,30000,,,177610,175,98.9,108.0
2012,8,13,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,48385,120,,
2012,8,13,��,���ꌧ,4701,��ؑ���,30000,���@��,047,28504,266,,
2012,8,13,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,23339,96,,
2012,8,13,��,���ꌧ,4701,��ؑ���,30000,���@��,020,14001,165,,
2012,8,13,��,���ꌧ,4701,��ؑ���,30000,���@��,041,9925,195,,
2012,8,13,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,8475,264,,
2012,8,13,��,���ꌧ,4701,��ؑ���,30000,��@��,044,4909,330,,
2012,8,13,��,���ꌧ,4701,��������,30100,,,16605,62,119.7,79.5
2012,8,13,��,���ꌧ,4701,��������,30100,�k�C��,001,16605,62,,
2012,8,13,��,���ꌧ,4701,�ɂ񂶂�,30300,,,21330,119,122.7,106.3
2012,8,13,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,13860,134,,
2012,8,13,��,���ꌧ,4701,�ɂ񂶂�,30300,�@�X,002,2200,72,,
2012,8,13,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,140,89,,
2012,8,13,��,���ꌧ,4701,���ڂ�,30400,,,1413,163,156.5,103.2
2012,8,13,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,170,135,,
2012,8,13,��,���ꌧ,4701,���ڂ�,30400,���@��,047,122,316,,
2012,8,13,��,���ꌧ,4701,�͂�����,31100,,,4328,110,136.5,95.7
2012,8,13,��,���ꌧ,4701,�͂�����,31100,���@��,020,3390,101,,
2012,8,13,��,���ꌧ,4701,�͂�����,31100,�k�C��,001,910,131,,
2012,8,13,��,���ꌧ,4701,���܂�,31500,,,455,440,58.9,143.3
2012,8,13,��,���ꌧ,4701,���܂�,31500,���@��,047,274,474,,
2012,8,13,��,���ꌧ,4701,���܂�,31500,���@��,040,150,391,,
2012,8,13,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,566,500,88.7,102.9
2012,8,13,��,���ꌧ,4701,���񂰂񂳂�,31560,,,594,321,70.4,137.2
2012,8,13,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,489,333,,
2012,8,13,��,���ꌧ,4701,�L���x�c,31700,,,31990,95,101.4,100.0
2012,8,13,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,23120,94,,
2012,8,13,��,���ꌧ,4701,�L���x�c,31700,�k�C��,001,8250,95,,
2012,8,13,��,���ꌧ,4701,�ق���񂻂�,31800,,,102,844,147.8,156.6
2012,8,13,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,041,85,754,,
2012,8,13,��,���ꌧ,4701,�˂�,31900,,,2457,351,95.8,95.9
2012,8,13,��,���ꌧ,4701,�˂�,31900,��@��,008,275,338,,
2012,8,13,��,���ꌧ,4701,�˂�,31900,���@��,047,157,1245,,
2012,8,13,��,���ꌧ,4701,�˂�,31900,�k�C��,001,105,465,,
2012,8,13,��,���ꌧ,4701,�݂�,32500,,,56,584,224.0,88.9
2012,8,13,��,���ꌧ,4701,�݂�,32500,��@��,044,25,533,,
2012,8,13,��,���ꌧ,4701,�݂�,32500,��@��,011,11,721,,
2012,8,13,��,���ꌧ,4701,�݂�,32500,�Á@��,022,10,672,,
2012,8,13,��,���ꌧ,4701,�ɂ�,32800,,,507,435,86.7,130.6
2012,8,13,��,���ꌧ,4701,�ɂ�,32800,���@��,047,193,197,,
2012,8,13,��,���ꌧ,4701,�ɂ�,32800,���@��,040,115,388,,
2012,8,13,��,���ꌧ,4701,�ɂ�,32800,�k�C��,001,100,840,,
2012,8,13,��,���ꌧ,4701,�Z�����[,32900,,,1025,132,241.2,97.8
2012,8,13,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,75,237,,
2012,8,13,��,���ꌧ,4701,�A�X�p���K�X,33100,,,9,893,69.2,129.2
2012,8,13,��,���ꌧ,4701,�@�@�����A��,33101,,,9,893,300.0,100.0
2012,8,13,��,���ꌧ,4701,�J���t�����[,33200,,,32,794,51.6,136.0
2012,8,13,��,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,32,794,,
2012,8,13,��,���ꌧ,4701,�u���b�R���[,33300,,,1650,158,114.6,118.8
2012,8,13,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,40,341,,
2012,8,13,��,���ꌧ,4701,�@�@�����A��,33301,,,1610,153,115.0,120.5
2012,8,13,��,���ꌧ,4701,���^�X,33400,,,9980,189,74.8,125.2
2012,8,13,��,���ꌧ,4701,���^�X,33400,���@��,020,9696,183,,
2012,8,13,��,���ꌧ,4701,�p�Z��,33600,,,40,1608,400.0,126.5
2012,8,13,��,���ꌧ,4701,�p�Z��,33600,��@��,044,20,2205,,
2012,8,13,��,���ꌧ,4701,�p�Z��,33600,�k�C��,001,20,1011,,
2012,8,13,��,���ꌧ,4701,���イ��,34100,,,6717,331,141.2,107.1
2012,8,13,��,���ꌧ,4701,���イ��,34100,���@��,047,3642,383,,
2012,8,13,��,���ꌧ,4701,���イ��,34100,�{�@��,045,1385,42,,
2012,8,13,��,���ꌧ,4701,���イ��,34100,�k�C��,001,950,493,,
2012,8,13,��,���ꌧ,4701,���ڂ���,34200,,,1595,109,135.3,103.8
2012,8,13,��,���ꌧ,4701,���ڂ���,34200,���@��,047,55,53,,
2012,8,13,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,10,499,,
2012,8,13,��,���ꌧ,4701,�@�@�����A��,34201,,,1530,109,�|,�|
2012,8,13,��,���ꌧ,4701,�Ȃ�,34300,,,3082,271,127.8,109.3
2012,8,13,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1650,284,,
2012,8,13,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1054,232,,
2012,8,13,��,���ꌧ,4701,�g�}�g,34400,,,10504,263,115.7,99.2
2012,8,13,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,6576,250,,
2012,8,13,��,���ꌧ,4701,�g�}�g,34400,�L�@��,034,1160,276,,
2012,8,13,��,���ꌧ,4701,�g�}�g,34400,��@��,044,1056,315,,
2012,8,13,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1270,445,164.7,69.1
2012,8,13,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,512,511,,
2012,8,13,��,���ꌧ,4701,�~�j�g�}�g,34450,������,046,457,280,,
2012,8,13,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,150,641,,
2012,8,13,��,���ꌧ,4701,�s�[�}��,34500,,,6554,216,291.7,70.4
2012,8,13,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,3066,211,,
2012,8,13,��,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,2471,177,,
2012,8,13,��,���ꌧ,4701,�����Ƃ�,34600,,,39,743,108.3,133.9
2012,8,13,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,29,684,,
2012,8,13,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,998,,
2012,8,13,��,���ꌧ,4701,���₦��ǂ�,35200,,,20,158,�|,�|
2012,8,13,��,���ꌧ,4701,�@�@�����A��,35201,,,20,158,�|,�|
2012,8,13,��,���ꌧ,4701,�����܂�,35500,,,25,263,113.6,101.2
2012,8,13,��,���ꌧ,4701,�����܂�,35500,���@��,047,25,263,,
2012,8,13,��,���ꌧ,4701,���񂵂�,36100,,,1938,154,71.9,85.6
2012,8,13,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1153,112,,
2012,8,13,��,���ꌧ,4701,���񂵂�,36100,������,046,785,215,,
2012,8,13,��,���ꌧ,4701,�΂ꂢ����,36200,,,7000,94,32.1,116.0
2012,8,13,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,3700,131,,
2012,8,13,��,���ꌧ,4701,�΂ꂢ����,36200,�{�@��,045,2800,47,,
2012,8,13,��,���ꌧ,4701,��܂̂���,36500,,,1310,485,******,66.0
2012,8,13,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,1310,485,,
2012,8,13,��,���ꌧ,4701,���܂˂�,36610,,,19475,153,81.9,87.4
2012,8,13,��,���ꌧ,4701,���܂˂�,36610,���@��,041,9555,185,,
2012,8,13,��,���ꌧ,4701,���܂˂�,36610,���@��,042,1730,196,,
2012,8,13,��,���ꌧ,4701,�@�@�����A��,36620,,,8190,105,284.4,105.0
2012,8,13,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,290,260,49.6,86.7
2012,8,13,��,���ꌧ,4701,�@�@�����A��,36701,,,290,260,49.6,86.7
2012,8,13,��,���ꌧ,4701,���傤��,37200,,,450,502,210.3,98.2
2012,8,13,��,���ꌧ,4701,���傤��,37200,���@�m,039,272,578,,
2012,8,13,��,���ꌧ,4701,���傤��,37200,���@��,047,53,614,,
2012,8,13,��,���ꌧ,4701,�@�@�����A��,37201,,,125,291,147.1,102.8
2012,8,13,��,���ꌧ,4701,����������,38100,,,128,738,52.5,113.2
2012,8,13,��,���ꌧ,4701,����������,38100,�{�@��,045,74,766,,
2012,8,13,��,���ꌧ,4701,����������,38100,���@��,042,30,840,,
2012,8,13,��,���ꌧ,4701,�Ȃ߂�,38300,,,23,525,62.2,158.6
2012,8,13,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,23,525,,
2012,8,13,��,���ꌧ,4701,���̂�����,38400,,,78,185,12.3,87.7
2012,8,13,��,���ꌧ,4701,���̂�����,38400,�V�@��,015,30,158,,
2012,8,13,��,���ꌧ,4701,���̂�����,38400,���@��,042,24,247,,
2012,8,13,��,���ꌧ,4701,���̂�����,38400,���@��,020,24,158,,
2012,8,13,��,���ꌧ,4701,���߂�,38500,,,547,402,57.1,113.2
2012,8,13,��,���ꌧ,4701,���߂�,38500,���@��,040,319,421,,
2012,8,13,��,���ꌧ,4701,���߂�,38500,���@��,020,228,375,,
2012,8,13,��,���ꌧ,4701,���̑��̖��,39000,,,23429,269,115.2,106.3
2012,8,13,��,���ꌧ,4701,�A����،v,39100,,,21509,136,151.5,88.9
2012,8,13,��,���ꌧ,4701,���̗A�����,39200,,,9735,156,105.3,95.7
