�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,7,��,�k��B�s,4001,�ʎ�����,40000,,,113381,215,115.4,112.6
2014,11,7,��,�k��B�s,4001,�ʎ�����,40000,���@��,040,23313,178,,
2014,11,7,��,�k��B�s,4001,���Y�ʎ�����,40001,,,71110,209,88.1,116.8
2014,11,7,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,23313,178,,
2014,11,7,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,20695,106,,
2014,11,7,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,10627,197,,
2014,11,7,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,4560,357,,
2014,11,7,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,2760,187,,
2014,11,7,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,2620,768,,
2014,11,7,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,2450,280,,
2014,11,7,��,�k��B�s,4001,�݂���,40100,,,29763,125,82.1,126.3
2014,11,7,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,20313,102,,
2014,11,7,��,�k��B�s,4001,�݂���,40100,���@��,040,9450,174,,
2014,11,7,��,�k��B�s,4001,���̑��G����,41999,,,634,302,121.0,58.2
2014,11,7,��,�k��B�s,4001,��񂲌v,42000,,,6050,330,67.4,123.1
2014,11,7,��,�k��B�s,4001,��񂲌v,42000,���@��,020,3600,364,,
2014,11,7,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,2450,280,,
2014,11,7,��,�k��B�s,4001,�W���i�S���h,42505,,,930,321,61.6,107.0
2014,11,7,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,930,321,,
2014,11,7,��,�k��B�s,4001,����,42515,,,2440,292,413.6,94.8
2014,11,7,��,�k��B�s,4001,����,42515,���@��,020,2440,292,,
2014,11,7,��,�k��B�s,4001,�ӂ�,42804,,,990,568,�|,�|
2014,11,7,��,�k��B�s,4001,�ӂ�,42804,���@��,020,990,568,,
2014,11,7,��,�k��B�s,4001,���̑����,42999,,,1690,250,24.6,97.3
2014,11,7,��,�k��B�s,4001,���{�Ȃ��v,43000,,,7100,236,82.7,100.4
2014,11,7,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,5980,239,,
2014,11,7,��,�k��B�s,4001,�V��,43310,,,930,236,93.0,109.3
2014,11,7,��,�k��B�s,4001,�V��,43310,��@��,044,930,236,,
2014,11,7,��,�k��B�s,4001,���̑��Ȃ�,43401,,,6170,235,81.3,98.7
2014,11,7,��,�k��B�s,4001,���m�Ȃ�,43499,,,1045,341,249.4,85.9
2014,11,7,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,960,331,,
2014,11,7,��,�k��B�s,4001,�����v,43500,,,21612,162,92.8,95.9
2014,11,7,��,�k��B�s,4001,�����v,43500,���@��,040,12515,169,,
2014,11,7,��,�k��B�s,4001,�����v,43500,��@��,044,4235,106,,
2014,11,7,��,�k��B�s,4001,�����v,43500,���@�Q,038,2760,187,,
2014,11,7,��,�k��B�s,4001,�Â���,43700,,,17132,156,101.5,95.7
2014,11,7,��,�k��B�s,4001,�Â���,43700,���@��,040,12515,169,,
2014,11,7,��,�k��B�s,4001,�Â���,43700,��@��,044,4235,106,,
2014,11,7,��,�k��B�s,4001,�a����,43751,,,4480,188,69.8,101.6
2014,11,7,��,�k��B�s,4001,�a����,43751,���@�Q,038,2760,187,,
2014,11,7,��,�k��B�s,4001,�a����,43751,�a�̎R,030,900,168,,
2014,11,7,��,�k��B�s,4001,�Ԃǂ��v,45000,,,413,1121,36.6,129.4
2014,11,7,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,341,1201,,
2014,11,7,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,413,1121,59.9,113.2
2014,11,7,��,�k��B�s,4001,����,45700,,,2620,768,�|,�|
2014,11,7,��,�k��B�s,4001,����,45700,�R�@��,035,2620,768,,
2014,11,7,��,�k��B�s,4001,������,46100,,,65,1508,232.1,57.7
2014,11,7,��,�k��B�s,4001,������,46100,�{�@��,045,54,1355,,
2014,11,7,��,�k��B�s,4001,�������v,47000,,,365,776,35.8,103.9
2014,11,7,��,�k��B�s,4001,�������v,47000,�Á@��,022,295,878,,
2014,11,7,��,�k��B�s,4001,����������,47200,,,365,776,58.9,80.5
2014,11,7,��,�k��B�s,4001,����������,47200,�Á@��,022,295,878,,
2014,11,7,��,�k��B�s,4001,������,48100,,,170,275,242.9,61.2
2014,11,7,��,�k��B�s,4001,������,48100,���@�m,039,170,275,,
2014,11,7,��,�k��B�s,4001,�L�E�C�t���c,49300,,,762,356,976.9,50.3
2014,11,7,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,540,290,,
2014,11,7,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,222,518,,
2014,11,7,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,511,422,144.4,82.6
2014,11,7,��,�k��B�s,4001,�A���ʎ��v,50000,,,42271,225,241.8,91.1
2014,11,7,��,�k��B�s,4001,�o�i�i,50100,,,31909,165,288.6,93.2
2014,11,7,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,390,205,114.7,139.5
2014,11,7,��,�k��B�s,4001,������,50400,,,1775,346,135.1,106.5
2014,11,7,��,�k��B�s,4001,�O���v�t���c,50500,,,1667,164,383.2,105.1
2014,11,7,��,�k��B�s,4001,�I�����W,50600,,,838,251,93.5,94.0
2014,11,7,��,�k��B�s,4001,�A���L�E�C,50800,,,1784,447,203.2,96.3
2014,11,7,��,�k��B�s,4001,�A��������,50850,,,530,232,1325.0,93.5
2014,11,7,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3379,637,134.1,138.5
