�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,6,��,�����s,3701,�ʎ�����,40000,,,42860,340,120.9,106.3
2015,4,6,��,�����s,3701,���Y�ʎ�����,40001,,,36362,356,124.2,106.3
2015,4,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,17703,383,,
2015,4,6,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,11420,298,,
2015,4,6,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3975,287,,
2015,4,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,1333,443,,
2015,4,6,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1016,423,,
2015,4,6,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,539,237,,
2015,4,6,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,279,1359,,
2015,4,6,��,�����s,3701,�݂���,40100,,,2635,139,90.0,79.0
2015,4,6,��,�����s,3701,�݂���,40100,���@��,037,2635,139,,
2015,4,6,��,�����s,3701,�ÂȂ݂���,41253,,,540,155,30.9,100.0
2015,4,6,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,540,155,,
2015,4,6,��,�����s,3701,�͂�����,41321,,,5100,116,122.1,87.2
2015,4,6,��,�����s,3701,�͂�����,41321,���@��,037,4660,115,,
2015,4,6,��,�����s,3701,���̑��G����,41999,,,9133,241,111.1,101.3
2015,4,6,��,�����s,3701,��񂲌v,42000,,,11380,298,299.0,102.1
2015,4,6,��,�����s,3701,��񂲌v,42000,�@�X,002,11380,298,,
2015,4,6,��,�����s,3701,�W���i�S���h,42505,,,580,343,362.5,92.0
2015,4,6,��,�����s,3701,�W���i�S���h,42505,�@�X,002,580,343,,
2015,4,6,��,�����s,3701,����,42515,,,410,333,585.7,121.1
2015,4,6,��,�����s,3701,����,42515,�@�X,002,410,333,,
2015,4,6,��,�����s,3701,�ӂ�,42804,,,10390,294,290.5,101.7
2015,4,6,��,�����s,3701,�ӂ�,42804,�@�X,002,10390,294,,
2015,4,6,��,�����s,3701,�т�,43900,,,9,3144,81.8,128.1
2015,4,6,��,�����s,3701,�т�,43900,���@��,037,9,3144,,
2015,4,6,��,�����s,3701,������,46100,,,4683,947,133.5,100.6
2015,4,6,��,�����s,3701,������,46100,���@��,037,4683,947,,
2015,4,6,��,�����s,3701,�������v,47000,,,570,1189,85.1,101.2
2015,4,6,��,�����s,3701,�������v,47000,�Á@��,022,279,1359,,
2015,4,6,��,�����s,3701,�������v,47000,���@�m,039,201,1077,,
2015,4,6,��,�����s,3701,����������,47200,,,480,1241,71.6,105.6
2015,4,6,��,�����s,3701,����������,47200,�Á@��,022,279,1359,,
2015,4,6,��,�����s,3701,����������,47200,���@�m,039,201,1077,,
2015,4,6,��,�����s,3701,���̑�������,47299,,,90,912,�|,�|
2015,4,6,��,�����s,3701,������,48100,,,518,488,16.6,188.4
2015,4,6,��,�����s,3701,������,48100,���@�m,039,518,488,,
2015,4,6,��,�����s,3701,�L�E�C�t���c,49300,,,422,749,251.2,107.2
2015,4,6,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,313,747,,
2015,4,6,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,99,715,,
2015,4,6,��,�����s,3701,���̍��Y�ʎ�,49500,,,1373,438,146.1,114.1
2015,4,6,��,�����s,3701,�A���ʎ��v,50000,,,6497,253,105.3,102.0
2015,4,6,��,�����s,3701,�o�i�i,50100,,,3596,205,102.8,109.0
2015,4,6,��,�����s,3701,�p�C�i�b�v��,50300,,,940,228,105.6,106.0
2015,4,6,��,�����s,3701,������,50400,,,439,479,122.3,93.7
2015,4,6,��,�����s,3701,�O���v�t���c,50500,,,235,250,115.8,92.3
2015,4,6,��,�����s,3701,�I�����W,50600,,,792,366,93.8,101.9
2015,4,6,��,�����s,3701,�A��������,50850,,,310,159,147.6,79.1
2015,4,6,��,�����s,3701,���̗A���ʎ�,50900,,,186,441,112.0,74.9
