�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,���s�s,2601,�ʎ�����,40000,,,160508,367,112.0,65.2
2017,3,28,��,���s�s,2601,���Y�ʎ�����,40001,,,67490,575,57.5,91.7
2017,3,28,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,26020,291,,
2017,3,28,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,14099,859,,
2017,3,28,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,10422,296,,
2017,3,28,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,5143,741,,
2017,3,28,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3115,1124,,
2017,3,28,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,3068,906,,
2017,3,28,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,2084,1201,,
2017,3,28,��,���s�s,2601,�݂���,40100,,,6012,301,84.0,100.3
2017,3,28,��,���s�s,2601,�݂���,40100,�a�̎R,030,6012,301,,
2017,3,28,��,���s�s,2601,�ÂȂ݂���,41253,,,650,232,16.1,122.8
2017,3,28,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,650,232,,
2017,3,28,��,���s�s,2601,�͂�����,41321,,,620,183,10.3,91.5
2017,3,28,��,���s�s,2601,�͂�����,41321,�a�̎R,030,620,183,,
2017,3,28,��,���s�s,2601,���̑��G����,41999,,,6305,356,40.5,99.4
2017,3,28,��,���s�s,2601,��񂲌v,42000,,,26020,291,72.8,102.8
2017,3,28,��,���s�s,2601,��񂲌v,42000,�@�X,002,26020,291,,
2017,3,28,��,���s�s,2601,�W���i�S���h,42505,,,1420,375,38.1,110.3
2017,3,28,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1420,375,,
2017,3,28,��,���s�s,2601,����,42515,,,3190,294,72.3,97.7
2017,3,28,��,���s�s,2601,����,42515,�@�X,002,3190,294,,
2017,3,28,��,���s�s,2601,�ӂ�,42804,,,20610,281,78.6,104.9
2017,3,28,��,���s�s,2601,�ӂ�,42804,�@�X,002,20610,281,,
2017,3,28,��,���s�s,2601,���̑����,42999,,,800,395,58.4,108.2
2017,3,28,��,���s�s,2601,�����Ƃ�,44800,,,7,9165,77.8,121.5
2017,3,28,��,���s�s,2601,�����Ƃ�,44800,���@��,020,4,7614,,
2017,3,28,��,���s�s,2601,�����Ƃ�,44800,���@�m,039,3,11232,,
2017,3,28,��,���s�s,2601,������,46100,,,16953,1241,42.2,101.3
2017,3,28,��,���s�s,2601,������,46100,���@��,040,6074,1352,,
2017,3,28,��,���s�s,2601,������,46100,��@��,044,2908,1184,,
2017,3,28,��,���s�s,2601,������,46100,�F�@�{,043,2518,1195,,
2017,3,28,��,���s�s,2601,������,46100,���@��,041,2110,1163,,
2017,3,28,��,���s�s,2601,�������v,47000,,,849,1156,104.4,93.6
2017,3,28,��,���s�s,2601,�������v,47000,�Á@��,022,509,1269,,
2017,3,28,��,���s�s,2601,�������v,47000,���@�m,039,340,987,,
2017,3,28,��,���s�s,2601,����������,47200,,,849,1156,104.4,93.6
2017,3,28,��,���s�s,2601,����������,47200,�Á@��,022,509,1269,,
2017,3,28,��,���s�s,2601,����������,47200,���@�m,039,340,987,,
2017,3,28,��,���s�s,2601,������,48100,,,2625,304,37.8,79.0
2017,3,28,��,���s�s,2601,������,48100,�F�@�{,043,2625,304,,
2017,3,28,��,���s�s,2601,�L�E�C�t���c,49300,,,7346,508,�|,�|
2017,3,28,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,7346,508,,
2017,3,28,��,���s�s,2601,���̍��Y�ʎ�,49500,,,104,2669,37.7,179.1
2017,3,28,��,���s�s,2601,�A���ʎ��v,50000,,,93017,216,358.2,78.5
2017,3,28,��,���s�s,2601,�o�i�i,50100,,,42492,188,1100.3,94.9
2017,3,28,��,���s�s,2601,�p�C�i�b�v��,50300,,,1550,172,27.7,117.0
2017,3,28,��,���s�s,2601,������,50400,,,1545,374,84.6,101.6
2017,3,28,��,���s�s,2601,�O���v�t���c,50500,,,35670,209,1917.7,84.3
2017,3,28,��,���s�s,2601,�I�����W,50600,,,8986,271,174.8,97.5
2017,3,28,��,���s�s,2601,�A��������,50850,,,200,124,6.2,142.5
2017,3,28,��,���s�s,2601,���̗A���ʎ�,50900,,,2575,529,57.8,87.1
