�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,26,��,����s,1701,��ؑ���,30000,,,160736,297,74.7,102.1
2015,6,26,��,����s,1701,��ؑ���,30000,�΁@��,017,36556,285,,
2015,6,26,��,����s,1701,��ؑ���,30000,�@�X,002,22702,198,,
2015,6,26,��,����s,1701,��ؑ���,30000,���@��,020,21946,185,,
2015,6,26,��,����s,1701,��ؑ���,30000,���@�m,023,16897,369,,
2015,6,26,��,����s,1701,��ؑ���,30000,��@��,008,8509,319,,
2015,6,26,��,����s,1701,��ؑ���,30000,������,046,7079,247,,
2015,6,26,��,����s,1701,��ؑ���,30000,���@�m,039,6884,645,,
2015,6,26,��,����s,1701,��������,30100,,,14975,92,89.4,100.0
2015,6,26,��,����s,1701,��������,30100,�@�X,002,8885,84,,
2015,6,26,��,����s,1701,��������,30100,��@��,021,4000,112,,
2015,6,26,��,����s,1701,����,30200,,,590,216,58.4,113.7
2015,6,26,��,����s,1701,����,30200,�@�X,002,590,216,,
2015,6,26,��,����s,1701,�ɂ񂶂�,30300,,,10617,193,96.3,92.3
2015,6,26,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,7740,205,,
2015,6,26,��,����s,1701,�ɂ񂶂�,30300,�a�̎R,030,1410,168,,
2015,6,26,��,����s,1701,���ڂ�,30400,,,1120,315,73.2,102.9
2015,6,26,��,����s,1701,���ڂ�,30400,�Q�@�n,010,1120,315,,
2015,6,26,��,����s,1701,�����̂�,30500,,,5,173,25.0,69.8
2015,6,26,��,����s,1701,�����̂�,30500,�΁@��,017,5,173,,
2015,6,26,��,����s,1701,��񂱂�,30600,,,282,1281,79.2,100.1
2015,6,26,��,����s,1701,��񂱂�,30600,���@�m,023,282,1281,,
2015,6,26,��,����s,1701,�͂�����,31100,,,4820,112,124.5,99.1
2015,6,26,��,����s,1701,�͂�����,31100,���@��,020,4820,112,,
2015,6,26,��,����s,1701,���܂�,31500,,,2318,324,90.9,102.2
2015,6,26,��,����s,1701,���܂�,31500,�΁@��,017,2258,322,,
2015,6,26,��,����s,1701,���̑��̍ؗ�,31550,,,162,617,43.2,122.7
2015,6,26,��,����s,1701,���񂰂񂳂�,31560,,,895,290,86.9,109.0
2015,6,26,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,620,255,,
2015,6,26,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,266,332,,
2015,6,26,��,����s,1701,�L���x�c,31700,,,11463,100,68.2,104.2
2015,6,26,��,����s,1701,�L���x�c,31700,���@��,020,3320,121,,
2015,6,26,��,����s,1701,�L���x�c,31700,��@��,008,2900,108,,
2015,6,26,��,����s,1701,�L���x�c,31700,�΁@��,017,2623,71,,
2015,6,26,��,����s,1701,�L���x�c,31700,���@�m,023,2120,88,,
2015,6,26,��,����s,1701,�ق���񂻂�,31800,,,1331,631,62.7,99.8
2015,6,26,��,����s,1701,�ق���񂻂�,31800,��@��,021,654,663,,
2015,6,26,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,452,549,,
2015,6,26,��,����s,1701,�˂�,31900,,,4214,521,90.4,94.2
2015,6,26,��,����s,1701,�˂�,31900,��@��,008,2599,481,,
2015,6,26,��,����s,1701,�˂�,31900,�Á@��,022,354,791,,
2015,6,26,��,����s,1701,�˂�,31900,�΁@��,017,346,265,,
2015,6,26,��,����s,1701,�˂�,31900,��@��,044,210,474,,
2015,6,26,��,����s,1701,����,32400,,,8,810,200.0,100.0
2015,6,26,��,����s,1701,����,32400,�ȁ@��,009,8,810,,
2015,6,26,��,����s,1701,�݂�,32500,,,53,571,67.1,99.5
2015,6,26,��,����s,1701,�݂�,32500,���@�m,023,42,576,,
2015,6,26,��,����s,1701,�݂�,32500,�Á@��,022,11,550,,
2015,6,26,��,����s,1701,����񂬂�,32600,,,99,407,366.7,91.7
2015,6,26,��,����s,1701,����񂬂�,32600,��@��,021,99,407,,
2015,6,26,��,����s,1701,�ɂ�,32800,,,658,468,77.0,97.5
2015,6,26,��,����s,1701,�ɂ�,32800,�x�@�R,016,405,486,,
2015,6,26,��,����s,1701,�ɂ�,32800,���@�m,039,250,421,,
2015,6,26,��,����s,1701,�Z�����[,32900,,,442,324,52.7,130.6
2015,6,26,��,����s,1701,�Z�����[,32900,���@��,020,420,302,,
2015,6,26,��,����s,1701,�A�X�p���K�X,33100,,,623,1480,89.1,101.0
2015,6,26,��,����s,1701,�A�X�p���K�X,33100,���@��,042,227,1367,,
2015,6,26,��,����s,1701,�A�X�p���K�X,33100,�k�C��,001,132,1595,,
2015,6,26,��,����s,1701,�A�X�p���K�X,33100,���@��,020,95,1359,,
2015,6,26,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,68,1715,,
2015,6,26,��,����s,1701,�@�@�����A��,33101,,,5,1620,33.3,97.8
2015,6,26,��,����s,1701,�J���t�����[,33200,,,130,419,75.6,113.9
2015,6,26,��,����s,1701,�J���t�����[,33200,���@��,020,120,441,,
2015,6,26,��,����s,1701,�u���b�R���[,33300,,,2290,426,50.2,106.8
2015,6,26,��,����s,1701,�u���b�R���[,33300,�΁@��,017,2032,415,,
2015,6,26,��,����s,1701,���^�X,33400,,,8035,170,84.0,101.8
2015,6,26,��,����s,1701,���^�X,33400,���@��,020,7870,164,,
2015,6,26,��,����s,1701,�p�Z��,33600,,,116,1606,112.6,118.3
2015,6,26,��,����s,1701,�p�Z��,33600,���@��,020,74,1431,,
2015,6,26,��,����s,1701,�p�Z��,33600,���@�m,023,33,1476,,
2015,6,26,��,����s,1701,���イ��,34100,,,14408,219,67.5,98.6
2015,6,26,��,����s,1701,���イ��,34100,�΁@��,017,9295,180,,
2015,6,26,��,����s,1701,���イ��,34100,���@��,007,2520,305,,
2015,6,26,��,����s,1701,���ڂ���,34200,,,9900,242,171.2,87.1
2015,6,26,��,����s,1701,���ڂ���,34200,������,046,6850,226,,
2015,6,26,��,����s,1701,���ڂ���,34200,�΁@��,017,825,369,,
2015,6,26,��,����s,1701,���ڂ���,34200,���@��,020,688,270,,
2015,6,26,��,����s,1701,�@�@�����A��,34201,,,740,187,23.8,91.7
2015,6,26,��,����s,1701,�Ȃ�,34300,,,5691,399,73.4,103.4
2015,6,26,��,����s,1701,�Ȃ�,34300,���@�m,039,2548,333,,
2015,6,26,��,����s,1701,�Ȃ�,34300,��@��,008,1650,407,,
2015,6,26,��,����s,1701,�Ȃ�,34300,�F�@�{,043,600,391,,
2015,6,26,��,����s,1701,�g�}�g,34400,,,14363,278,44.2,101.1
2015,6,26,��,����s,1701,�g�}�g,34400,�΁@��,017,9738,287,,
2015,6,26,��,����s,1701,�g�}�g,34400,���@�m,023,4453,230,,
2015,6,26,��,����s,1701,�~�j�g�}�g,34450,,,3171,576,46.4,102.5
2015,6,26,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2395,565,,
2015,6,26,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,772,605,,
2015,6,26,��,����s,1701,�s�[�}��,34500,,,2366,353,80.9,97.8
2015,6,26,��,����s,1701,�s�[�}��,34500,��@��,008,1289,330,,
2015,6,26,��,����s,1701,�s�[�}��,34500,���@�m,039,828,332,,
2015,6,26,��,����s,1701,�����Ƃ�,34600,,,151,1563,116.2,100.2
2015,6,26,��,����s,1701,�����Ƃ�,34600,���@�m,039,101,1630,,
2015,6,26,��,����s,1701,�����Ƃ�,34600,���@�s,026,25,1696,,
2015,6,26,��,����s,1701,�X�C�g�R�[��,34700,,,5823,245,82.7,106.1
2015,6,26,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,5823,245,,
2015,6,26,��,����s,1701,���₢�񂰂�,35100,,,351,877,75.2,91.4
2015,6,26,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,271,828,,
2015,6,26,��,����s,1701,���₢�񂰂�,35100,���@�m,039,80,1046,,
2015,6,26,��,����s,1701,���₦��ǂ�,35200,,,39,1668,118.2,71.3
2015,6,26,��,����s,1701,���₦��ǂ�,35200,�@�X,002,14,2098,,
2015,6,26,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,12,914,,
2015,6,26,��,����s,1701,���₦��ǂ�,35200,�H�@�c,005,8,1944,,
2015,6,26,��,����s,1701,����܂�,35400,,,252,355,18.9,97.3
2015,6,26,��,����s,1701,����܂�,35400,�@�X,002,252,355,,
2015,6,26,��,����s,1701,�����܂�,35500,,,780,818,109.2,101.5
2015,6,26,��,����s,1701,�����܂�,35500,��@��,021,648,807,,
2015,6,26,��,����s,1701,���񂵂�,36100,,,1425,464,87.4,88.9
2015,6,26,��,����s,1701,���񂵂�,36100,���@�m,039,1055,524,,
2015,6,26,��,����s,1701,���񂵂�,36100,��@�t,012,350,293,,
2015,6,26,��,����s,1701,�΂ꂢ����,36200,,,4610,284,34.3,86.1
2015,6,26,��,����s,1701,�΂ꂢ����,36200,���@��,042,3470,291,,
2015,6,26,��,����s,1701,�΂ꂢ����,36200,�F�@�{,043,600,194,,
2015,6,26,��,����s,1701,���Ƃ���,36300,,,405,311,98.8,92.8
2015,6,26,��,����s,1701,���Ƃ���,36300,������,046,105,550,,
2015,6,26,��,����s,1701,��܂̂���,36500,,,6920,348,608.6,94.8
2015,6,26,��,����s,1701,��܂̂���,36500,�@�X,002,5130,335,,
2015,6,26,��,����s,1701,��܂̂���,36500,�k�C��,001,1600,356,,
2015,6,26,��,����s,1701,���܂˂�,36610,,,9131,166,49.4,106.4
2015,6,26,��,����s,1701,���܂˂�,36610,���@��,028,6460,172,,
2015,6,26,��,����s,1701,���܂˂�,36610,���@��,041,730,106,,
2015,6,26,��,����s,1701,���܂˂�,36610,���@��,037,440,172,,
2015,6,26,��,����s,1701,�@�@�����A��,36620,,,670,111,109.8,98.2
2015,6,26,��,����s,1701,�ɂ�ɂ�,36700,,,294,988,86.7,110.3
2015,6,26,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,79,2313,,
2015,6,26,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,61,1014,,
2015,6,26,��,����s,1701,�@�@�����A��,36701,,,154,297,69.4,97.4
2015,6,26,��,����s,1701,���傤��,37200,,,957,822,82.6,117.6
2015,6,26,��,����s,1701,���傤��,37200,���@�m,039,834,861,,
2015,6,26,��,����s,1701,�@�@�����A��,37201,,,93,433,147.6,99.5
2015,6,26,��,����s,1701,����������,38100,,,1180,981,83.7,98.1
2015,6,26,��,����s,1701,����������,38100,�΁@��,017,751,1065,,
2015,6,26,��,����s,1701,����������,38100,�x�@�R,016,328,802,,
2015,6,26,��,����s,1701,�Ȃ߂�,38300,,,488,393,82.9,95.6
2015,6,26,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,426,387,,
2015,6,26,��,����s,1701,���̂�����,38400,,,3873,233,357.0,90.3
2015,6,26,��,����s,1701,���̂�����,38400,���@��,020,3506,221,,
2015,6,26,��,����s,1701,���߂�,38500,,,1391,387,117.0,90.8
2015,6,26,��,����s,1701,���߂�,38500,���@��,020,748,367,,
2015,6,26,��,����s,1701,���߂�,38500,�V�@��,015,583,400,,
2015,6,26,��,����s,1701,���̑��̖��,39000,,,7528,857,88.5,117.2
2015,6,26,��,����s,1701,�A����،v,39100,,,2897,283,48.0,107.2
2015,6,26,��,����s,1701,���̗A�����,39200,,,1235,415,61.4,108.6
