�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,7,��,�L���s,3401,��ؑ���,30000,,,363595,246,87.1,66.5
2013,1,7,��,�L���s,3401,��ؑ���,30000,�k�C��,001,53934,90,,
2013,1,7,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,52629,167,,
2013,1,7,��,�L���s,3401,��ؑ���,30000,���@��,040,37567,263,,
2013,1,7,��,�L���s,3401,��ؑ���,30000,������,046,34073,144,,
2013,1,7,��,�L���s,3401,��ؑ���,30000,�{�@��,045,33746,435,,
2013,1,7,��,�L���s,3401,��ؑ���,30000,���@��,042,26897,204,,
2013,1,7,��,�L���s,3401,��ؑ���,30000,�L�@��,034,20775,471,,
2013,1,7,��,�L���s,3401,��������,30100,,,27611,95,157.3,106.7
2013,1,7,��,�L���s,3401,��������,30100,���@��,042,14418,92,,
2013,1,7,��,�L���s,3401,��������,30100,���@��,040,5295,94,,
2013,1,7,��,�L���s,3401,��������,30100,�{�@��,045,2910,111,,
2013,1,7,��,�L���s,3401,����,30200,,,5916,129,91.3,106.6
2013,1,7,��,�L���s,3401,����,30200,���@��,040,5625,114,,
2013,1,7,��,�L���s,3401,�ɂ񂶂�,30300,,,8370,132,210.4,103.9
2013,1,7,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,3610,135,,
2013,1,7,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,3300,136,,
2013,1,7,��,�L���s,3401,���ڂ�,30400,,,758,321,25.8,146.6
2013,1,7,��,�L���s,3401,���ڂ�,30400,�k�C��,001,269,341,,
2013,1,7,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,102,710,,
2013,1,7,��,�L���s,3401,���ڂ�,30400,�{�@��,045,62,796,,
2013,1,7,��,�L���s,3401,�����̂�,30500,,,66,678,�|,�|
2013,1,7,��,�L���s,3401,��񂱂�,30600,,,1220,349,149.7,74.1
2013,1,7,��,�L���s,3401,��񂱂�,30600,�R�@��,035,730,383,,
2013,1,7,��,�L���s,3401,��񂱂�,30600,�L�@��,034,490,299,,
2013,1,7,��,�L���s,3401,�͂�����,31100,,,62270,65,152.4,95.6
2013,1,7,��,�L���s,3401,�͂�����,31100,�F�@�{,043,26220,59,,
2013,1,7,��,�L���s,3401,�͂�����,31100,������,046,16245,60,,
2013,1,7,��,�L���s,3401,�͂�����,31100,���@�R,033,11130,85,,
2013,1,7,��,�L���s,3401,���܂�,31500,,,966,837,92.1,99.5
2013,1,7,��,�L���s,3401,���܂�,31500,�L�@��,034,512,839,,
2013,1,7,��,�L���s,3401,���܂�,31500,���@��,040,244,927,,
2013,1,7,��,�L���s,3401,���܂�,31500,���@��,031,80,788,,
2013,1,7,��,�L���s,3401,���̑��̍ؗ�,31550,,,2186,960,119.8,91.6
2013,1,7,��,�L���s,3401,���񂰂񂳂�,31560,,,958,491,130.5,97.8
2013,1,7,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,310,553,,
2013,1,7,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,296,481,,
2013,1,7,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,227,382,,
2013,1,7,��,�L���s,3401,�L���x�c,31700,,,66322,128,107.5,102.4
2013,1,7,��,�L���s,3401,�L���x�c,31700,���@�m,023,20050,141,,
2013,1,7,��,�L���s,3401,�L���x�c,31700,���@��,040,13730,126,,
2013,1,7,��,�L���s,3401,�L���x�c,31700,������,046,10386,118,,
2013,1,7,��,�L���s,3401,�ق���񂻂�,31800,,,4834,637,103.6,117.7
2013,1,7,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1591,450,,
2013,1,7,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1160,778,,
2013,1,7,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1131,753,,
2013,1,7,��,�L���s,3401,�˂�,31900,,,10404,557,61.1,111.8
2013,1,7,��,�L���s,3401,�˂�,31900,���@��,031,3207,466,,
2013,1,7,��,�L���s,3401,�˂�,31900,�L�@��,034,3069,906,,
2013,1,7,��,�L���s,3401,�˂�,31900,��@��,044,1265,415,,
2013,1,7,��,�L���s,3401,�ӂ�,32300,,,464,301,580.0,127.5
2013,1,7,��,�L���s,3401,�ӂ�,32300,���@��,040,464,301,,
2013,1,7,��,�L���s,3401,����,32400,,,10,819,83.3,207.9
2013,1,7,��,�L���s,3401,����,32400,�Q�@�n,010,6,840,,
2013,1,7,��,�L���s,3401,����,32400,��@��,008,4,788,,
2013,1,7,��,�L���s,3401,�݂�,32500,,,377,1339,73.8,84.2
2013,1,7,��,�L���s,3401,�݂�,32500,��@��,044,273,1290,,
2013,1,7,��,�L���s,3401,�݂�,32500,���@��,040,101,1438,,
2013,1,7,��,�L���s,3401,����񂬂�,32600,,,664,887,65.6,102.3
2013,1,7,��,�L���s,3401,����񂬂�,32600,�L�@��,034,596,900,,
2013,1,7,��,�L���s,3401,�ɂ�,32800,,,1468,1097,88.8,95.8
2013,1,7,��,�L���s,3401,�ɂ�,32800,���@�m,039,890,1179,,
2013,1,7,��,�L���s,3401,�ɂ�,32800,��@��,044,550,979,,
2013,1,7,��,�L���s,3401,�Z�����[,32900,,,626,320,80.9,108.1
2013,1,7,��,�L���s,3401,�Z�����[,32900,���@��,040,600,289,,
2013,1,7,��,�L���s,3401,�A�X�p���K�X,33100,,,92,1338,124.3,131.4
2013,1,7,��,�L���s,3401,�@�@�����A��,33101,,,92,1338,124.3,131.4
2013,1,7,��,�L���s,3401,�J���t�����[,33200,,,414,233,44.3,127.3
2013,1,7,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,312,252,,
2013,1,7,��,�L���s,3401,�J���t�����[,33200,���@��,036,102,172,,
2013,1,7,��,�L���s,3401,�u���b�R���[,33300,,,4214,399,37.6,106.4
2013,1,7,��,�L���s,3401,�u���b�R���[,33300,�R�@��,035,1084,341,,
2013,1,7,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1074,386,,
2013,1,7,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1068,443,,
2013,1,7,��,�L���s,3401,�@�@�����A��,33301,,,60,397,60.0,99.5
2013,1,7,��,�L���s,3401,���^�X,33400,,,15129,446,60.5,100.0
2013,1,7,��,�L���s,3401,���^�X,33400,���@��,040,5889,580,,
2013,1,7,��,�L���s,3401,���^�X,33400,���@��,037,4590,416,,
2013,1,7,��,�L���s,3401,���^�X,33400,���@��,042,2540,321,,
2013,1,7,��,�L���s,3401,�p�Z��,33600,,,202,2125,95.7,98.7
2013,1,7,��,�L���s,3401,�p�Z��,33600,���@�Q,038,70,788,,
2013,1,7,��,�L���s,3401,�p�Z��,33600,���@��,036,60,2914,,
2013,1,7,��,�L���s,3401,�p�Z��,33600,�L�@��,034,43,2476,,
2013,1,7,��,�L���s,3401,���イ��,34100,,,20280,479,41.4,89.7
2013,1,7,��,�L���s,3401,���イ��,34100,�{�@��,045,10695,489,,
2013,1,7,��,�L���s,3401,���イ��,34100,�F�@�{,043,2975,479,,
2013,1,7,��,�L���s,3401,���イ��,34100,�L�@��,034,2126,443,,
2013,1,7,��,�L���s,3401,���ڂ���,34200,,,8172,100,114.0,75.8
2013,1,7,��,�L���s,3401,���ڂ���,34200,�k�C��,001,650,189,,
2013,1,7,��,�L���s,3401,���ڂ���,34200,�{�@��,045,102,732,,
2013,1,7,��,�L���s,3401,���ڂ���,34200,�F�@�{,043,30,84,,
2013,1,7,��,�L���s,3401,�@�@�����A��,34201,,,7390,84,124.8,93.3
2013,1,7,��,�L���s,3401,�Ȃ�,34300,,,2404,430,19.9,102.9
2013,1,7,��,�L���s,3401,�Ȃ�,34300,���@��,040,1313,448,,
2013,1,7,��,�L���s,3401,�Ȃ�,34300,���@��,041,476,388,,
2013,1,7,��,�L���s,3401,�Ȃ�,34300,���@�m,039,306,502,,
2013,1,7,��,�L���s,3401,�g�}�g,34400,,,9850,331,84.5,88.0
2013,1,7,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,5223,354,,
2013,1,7,��,�L���s,3401,�g�}�g,34400,�{�@��,045,4265,291,,
2013,1,7,��,�L���s,3401,�~�j�g�}�g,34450,,,5968,466,132.0,94.9
2013,1,7,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,4629,452,,
2013,1,7,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,684,463,,
2013,1,7,��,�L���s,3401,�s�[�}��,34500,,,7285,736,105.4,102.6
2013,1,7,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,5359,751,,
2013,1,7,��,�L���s,3401,�s�[�}��,34500,������,046,976,667,,
2013,1,7,��,�L���s,3401,�����Ƃ�,34600,,,230,2824,96.6,128.4
2013,1,7,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,230,2824,,
2013,1,7,��,�L���s,3401,���₢�񂰂�,35100,,,679,911,152.6,90.8
2013,1,7,��,�L���s,3401,���₢�񂰂�,35100,���@��,047,311,779,,
2013,1,7,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,228,1159,,
2013,1,7,��,�L���s,3401,���₢�񂰂�,35100,������,046,122,760,,
2013,1,7,��,�L���s,3401,���₦��ǂ�,35200,,,982,852,97.4,104.8
2013,1,7,��,�L���s,3401,���₦��ǂ�,35200,������,046,720,766,,
2013,1,7,��,�L���s,3401,���₦��ǂ�,35200,���@�m,023,80,1024,,
2013,1,7,��,�L���s,3401,������ǂ�,35300,,,52,707,433.3,86.9
2013,1,7,��,�L���s,3401,������ǂ�,35300,������,046,52,707,,
2013,1,7,��,�L���s,3401,����܂�,35400,,,112,512,143.6,92.8
2013,1,7,��,�L���s,3401,����܂�,35400,������,046,112,512,,
2013,1,7,��,�L���s,3401,���񂵂�,36100,,,8545,232,349.5,83.5
2013,1,7,��,�L���s,3401,���񂵂�,36100,�{�@��,045,3250,241,,
2013,1,7,��,�L���s,3401,���񂵂�,36100,��@��,008,2010,197,,
2013,1,7,��,�L���s,3401,���񂵂�,36100,���@��,036,1705,257,,
2013,1,7,��,�L���s,3401,�΂ꂢ����,36200,,,11000,110,28.0,117.0
2013,1,7,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,8060,101,,
2013,1,7,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,2630,142,,
2013,1,7,��,�L���s,3401,���Ƃ���,36300,,,3525,160,131.3,97.0
2013,1,7,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1505,160,,
2013,1,7,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1500,177,,
2013,1,7,��,�L���s,3401,��܂̂���,36500,,,2350,425,146.9,130.0
2013,1,7,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1450,384,,
2013,1,7,��,�L���s,3401,��܂̂���,36500,���@��,031,900,492,,
2013,1,7,��,�L���s,3401,���܂˂�,36610,,,45085,75,274.3,104.2
2013,1,7,��,�L���s,3401,���܂˂�,36610,�k�C��,001,43480,74,,
2013,1,7,��,�L���s,3401,�@�@�����A��,36620,,,1605,108,99.7,108.0
2013,1,7,��,�L���s,3401,�ɂ�ɂ�,36700,,,372,682,137.8,126.3
2013,1,7,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,119,1441,,
2013,1,7,��,�L���s,3401,�@�@�����A��,36701,,,253,325,112.4,102.5
2013,1,7,��,�L���s,3401,���傤��,37200,,,1377,462,226.9,88.3
2013,1,7,��,�L���s,3401,���傤��,37200,���@�m,039,990,544,,
2013,1,7,��,�L���s,3401,���傤��,37200,���@��,041,137,199,,
2013,1,7,��,�L���s,3401,�@�@�����A��,37201,,,244,242,148.8,100.0
2013,1,7,��,�L���s,3401,����������,38100,,,4630,824,50.7,82.2
2013,1,7,��,�L���s,3401,����������,38100,���@��,042,2887,711,,
2013,1,7,��,�L���s,3401,����������,38100,���@��,032,818,1161,,
2013,1,7,��,�L���s,3401,�@�@�����A��,38101,,,140,397,147.4,99.7
2013,1,7,��,�L���s,3401,�Ȃ߂�,38300,,,1468,379,79.1,99.0
2013,1,7,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,760,425,,
2013,1,7,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,708,329,,
2013,1,7,��,�L���s,3401,���̂�����,38400,,,7223,382,29.2,100.5
2013,1,7,��,�L���s,3401,���̂�����,38400,���@��,020,3695,368,,
2013,1,7,��,�L���s,3401,���̂�����,38400,��@��,044,2490,389,,
2013,1,7,��,�L���s,3401,���߂�,38500,,,2559,631,30.1,96.8
2013,1,7,��,�L���s,3401,���߂�,38500,���@��,020,2324,635,,
2013,1,7,��,�L���s,3401,���̑��̖��,39000,,,3909,1144,24.7,63.3
2013,1,7,��,�L���s,3401,�A����،v,39100,,,13394,152,118.2,86.9
2013,1,7,��,�L���s,3401,���̗A�����,39200,,,3611,249,114.7,76.6
