�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,11,��,��ؑ���,30000,,,13307116,212,87.9,100.0
2013,6,11,��,��ؑ���,30000,���@��,020,1230872,162,,
2013,6,11,��,��ؑ���,30000,��@��,008,1139259,202,,
2013,6,11,��,��ؑ���,30000,���@��,042,1131343,121,,
2013,6,11,��,��ؑ���,30000,��@�t,012,1038293,169,,
2013,6,11,��,��ؑ���,30000,���@�m,023,832645,219,,
2013,6,11,��,��ؑ���,30000,���@��,041,756250,116,,
2013,6,11,��,��ؑ���,30000,�F�@�{,043,728789,183,,
2013,6,11,��,��������,30100,,,908783,75,90.8,98.7
2013,6,11,��,��������,30100,�@�X,002,336763,82,,
2013,6,11,��,��������,30100,�k�C��,001,151421,84,,
2013,6,11,��,��������,30100,��@�t,012,127848,58,,
2013,6,11,��,����,30200,,,99008,120,105.9,100.8
2013,6,11,��,����,30200,��@�t,012,48525,101,,
2013,6,11,��,����,30200,�@�X,002,23450,162,,
2013,6,11,��,����,30200,�k�C��,001,11033,138,,
2013,6,11,��,�ɂ񂶂�,30300,,,743252,130,97.4,100.8
2013,6,11,��,�ɂ񂶂�,30300,��@�t,012,233542,146,,
2013,6,11,��,�ɂ񂶂�,30300,���@��,042,172002,113,,
2013,6,11,��,�ɂ񂶂�,30300,��@��,021,56660,147,,
2013,6,11,��,���ڂ�,30400,,,124012,198,79.1,107.0
2013,6,11,��,���ڂ�,30400,�F�@�{,043,27821,200,,
2013,6,11,��,���ڂ�,30400,�Q�@�n,010,24084,157,,
2013,6,11,��,���ڂ�,30400,�{�@��,045,21947,279,,
2013,6,11,��,�����̂�,30500,,,2639,524,82.1,101.7
2013,6,11,��,�����̂�,30500,���@��,040,775,333,,
2013,6,11,��,�����̂�,30500,�k�C��,001,685,721,,
2013,6,11,��,�����̂�,30500,���@�s,026,288,385,,
2013,6,11,��,��񂱂�,30600,,,26472,634,97.3,97.7
2013,6,11,��,��񂱂�,30600,��@��,008,11076,585,,
2013,6,11,��,��񂱂�,30600,���@��,036,9503,525,,
2013,6,11,��,��񂱂�,30600,�F�@�{,043,3980,965,,
2013,6,11,��,�͂�����,31100,,,695404,60,107.6,109.1
2013,6,11,��,�͂�����,31100,���@��,020,321916,74,,
2013,6,11,��,�͂�����,31100,��@��,008,139548,45,,
2013,6,11,��,�͂�����,31100,��@��,044,61380,45,,
2013,6,11,��,���܂�,31500,,,102296,240,96.7,111.6
2013,6,11,��,���܂�,31500,���@��,040,20400,243,,
2013,6,11,��,���܂�,31500,��@��,008,17098,163,,
2013,6,11,��,���܂�,31500,��@��,011,16403,236,,
2013,6,11,��,���̑��̍ؗ�,31550,,,66182,286,99.6,108.3
2013,6,11,��,���񂰂񂳂�,31560,,,49711,193,103.3,106.6
2013,6,11,��,���񂰂񂳂�,31560,��@��,008,15905,161,,
2013,6,11,��,���񂰂񂳂�,31560,�Á@��,022,9532,243,,
2013,6,11,��,���񂰂񂳂�,31560,���@��,020,7603,148,,
2013,6,11,��,�L���x�c,31700,,,1481545,104,104.6,116.9
2013,6,11,��,�L���x�c,31700,��@��,008,337310,106,,
2013,6,11,��,�L���x�c,31700,���@�m,023,307287,132,,
2013,6,11,��,�L���x�c,31700,��@�t,012,286009,102,,
2013,6,11,��,�ق���񂻂�,31800,,,135238,525,88.2,103.8
2013,6,11,��,�ق���񂻂�,31800,��@��,021,29955,544,,
2013,6,11,��,�ق���񂻂�,31800,�Q�@�n,010,25628,493,,
2013,6,11,��,�ق���񂻂�,31800,��@��,008,19169,467,,
2013,6,11,��,�˂�,31900,,,347393,406,107.1,103.3
2013,6,11,��,�˂�,31900,��@��,008,138218,381,,
2013,6,11,��,�˂�,31900,��@�t,012,39715,339,,
2013,6,11,��,�˂�,31900,��@��,044,34856,465,,
2013,6,11,��,�ӂ�,32300,,,5545,230,114.7,103.6
2013,6,11,��,�ӂ�,32300,�k�C��,001,2254,107,,
2013,6,11,��,�ӂ�,32300,�΁@��,017,541,534,,
2013,6,11,��,�ӂ�,32300,�{�@��,004,505,242,,
2013,6,11,��,����,32400,,,1515,622,65.3,105.1
2013,6,11,��,����,32400,�k�C��,001,647,306,,
2013,6,11,��,����,32400,��@��,008,428,879,,
2013,6,11,��,����,32400,�ȁ@��,009,189,976,,
2013,6,11,��,�݂�,32500,,,16848,331,106.0,96.2
2013,6,11,��,�݂�,32500,��@�t,012,3724,223,,
2013,6,11,��,�݂�,32500,���@�m,023,3086,281,,
2013,6,11,��,�݂�,32500,��@��,044,2076,441,,
2013,6,11,��,����񂬂�,32600,,,8652,492,120.1,106.3
2013,6,11,��,����񂬂�,32600,���@��,040,2153,472,,
2013,6,11,��,����񂬂�,32600,�{�@��,004,1105,583,,
2013,6,11,��,����񂬂�,32600,�Q�@�n,010,1043,428,,
2013,6,11,��,�ɂ�,32800,,,75018,273,93.5,108.8
2013,6,11,��,�ɂ�,32800,���@�m,039,19887,299,,
2013,6,11,��,�ɂ�,32800,�R�@�`,006,10748,254,,
2013,6,11,��,�ɂ�,32800,�ȁ@��,009,9419,241,,
2013,6,11,��,�Z�����[,32900,,,72370,281,96.9,99.3
2013,6,11,��,�Z�����[,32900,���@��,020,49147,298,,
2013,6,11,��,�Z�����[,32900,��@��,008,5132,255,,
2013,6,11,��,�Z�����[,32900,�R�@�`,006,4535,270,,
2013,6,11,��,�A�X�p���K�X,33100,,,77899,1026,73.8,101.2
2013,6,11,��,�A�X�p���K�X,33100,�k�C��,001,24340,1036,,
2013,6,11,��,�A�X�p���K�X,33100,���@��,041,11031,1020,,
2013,6,11,��,�A�X�p���K�X,33100,���@��,020,7213,1114,,
2013,6,11,��,�@�@�����A��,33101,,,1702,516,109.7,61.9
2013,6,11,��,�J���t�����[,33200,,,14188,237,83.8,99.6
2013,6,11,��,�J���t�����[,33200,��@��,008,3900,221,,
2013,6,11,��,�J���t�����[,33200,���@��,020,3516,328,,
2013,6,11,��,�J���t�����[,33200,��@��,011,920,116,,
2013,6,11,��,�u���b�R���[,33300,,,157641,365,76.6,105.5
2013,6,11,��,�u���b�R���[,33300,���@��,020,23980,509,,
2013,6,11,��,�u���b�R���[,33300,���@��,037,22290,360,,
2013,6,11,��,�u���b�R���[,33300,���@��,031,15870,332,,
2013,6,11,��,�@�@�����A��,33301,,,30085,273,127.3,102.6
2013,6,11,��,���^�X,33400,,,861349,136,84.2,97.1
2013,6,11,��,���^�X,33400,���@��,020,635634,139,,
2013,6,11,��,���^�X,33400,�Q�@�n,010,84700,104,,
2013,6,11,��,�p�Z��,33600,,,7762,757,95.2,104.6
2013,6,11,��,�p�Z��,33600,��@�t,012,3023,422,,
2013,6,11,��,�p�Z��,33600,���@��,020,1665,993,,
2013,6,11,��,�p�Z��,33600,��@��,008,635,831,,
2013,6,11,��,���イ��,34100,,,742125,350,81.8,96.4
2013,6,11,��,���イ��,34100,��@��,011,120754,383,,
2013,6,11,��,���イ��,34100,�Q�@�n,010,81721,393,,
2013,6,11,��,���イ��,34100,�{�@��,004,55539,333,,
2013,6,11,��,���ڂ���,34200,,,389432,167,74.2,100.6
2013,6,11,��,���ڂ���,34200,������,046,87216,235,,
2013,6,11,��,���ڂ���,34200,��@��,008,9767,323,,
2013,6,11,��,���ڂ���,34200,���@��,042,9754,170,,
2013,6,11,��,�@�@�����A��,34201,,,237989,109,71.9,98.2
2013,6,11,��,�Ȃ�,34300,,,443181,289,70.2,99.7
2013,6,11,��,�Ȃ�,34300,���@�m,039,146023,255,,
2013,6,11,��,�Ȃ�,34300,���@��,040,88106,281,,
2013,6,11,��,�Ȃ�,34300,�F�@�{,043,42111,274,,
2013,6,11,��,�g�}�g,34400,,,792153,297,71.9,103.8
2013,6,11,��,�g�}�g,34400,�F�@�{,043,139257,269,,
2013,6,11,��,�g�}�g,34400,�ȁ@��,009,107274,273,,
2013,6,11,��,�g�}�g,34400,���@�m,023,92249,298,,
2013,6,11,��,�~�j�g�}�g,34450,,,143847,472,63.5,109.3
2013,6,11,��,�~�j�g�}�g,34450,�F�@�{,043,49420,390,,
2013,6,11,��,�~�j�g�}�g,34450,���@�m,023,22606,570,,
2013,6,11,��,�~�j�g�}�g,34450,�{�@��,045,16656,407,,
2013,6,11,��,�s�[�}��,34500,,,222542,296,74.0,116.5
2013,6,11,��,�s�[�}��,34500,��@��,008,102470,262,,
2013,6,11,��,�s�[�}��,34500,�{�@��,045,30301,260,,
2013,6,11,��,�s�[�}��,34500,���@�m,039,29466,224,,
2013,6,11,��,�����Ƃ�,34600,,,18199,963,76.7,110.7
2013,6,11,��,�����Ƃ�,34600,���@�m,039,7871,1054,,
2013,6,11,��,�����Ƃ�,34600,��@�t,012,3730,921,,
2013,6,11,��,�����Ƃ�,34600,���@�s,026,2474,1230,,
2013,6,11,��,�X�C�g�R�[��,34700,,,222759,268,71.5,105.9
2013,6,11,��,�X�C�g�R�[��,34700,�R�@��,019,38828,301,,
2013,6,11,��,�X�C�g�R�[��,34700,���@�m,023,37579,270,,
2013,6,11,��,�X�C�g�R�[��,34700,���@��,036,30757,257,,
2013,6,11,��,���₢�񂰂�,35100,,,30492,735,78.5,105.3
2013,6,11,��,���₢�񂰂�,35100,��@�t,012,6911,821,,
2013,6,11,��,���₢�񂰂�,35100,������,046,6692,679,,
2013,6,11,��,���₢�񂰂�,35100,��@��,008,4797,642,,
2013,6,11,��,���₦��ǂ�,35200,,,21279,731,79.1,101.1
2013,6,11,��,���₦��ǂ�,35200,���@��,007,11582,651,,
2013,6,11,��,���₦��ǂ�,35200,�{�@��,004,1183,583,,
2013,6,11,��,���₦��ǂ�,35200,���@�s,026,1066,844,,
2013,6,11,��,�@�@�����A��,35201,,,2948,230,90.8,86.1
2013,6,11,��,������ǂ�,35300,,,7874,474,64.7,98.1
2013,6,11,��,������ǂ�,35300,���@��,007,5065,380,,
2013,6,11,��,������ǂ�,35300,�a�̎R,030,712,818,,
2013,6,11,��,������ǂ�,35300,���@�R,033,424,656,,
2013,6,11,��,����܂�,35400,,,35324,344,82.1,103.9
2013,6,11,��,����܂�,35400,��@��,008,14120,294,,
2013,6,11,��,����܂�,35400,�V�@��,015,12020,389,,
2013,6,11,��,����܂�,35400,�{�@��,004,3260,380,,
2013,6,11,��,�����܂�,35500,,,40443,973,104.4,99.7
2013,6,11,��,�����܂�,35500,��@��,011,10023,862,,
2013,6,11,��,�����܂�,35500,��@�t,012,9947,1078,,
2013,6,11,��,�����܂�,35500,��@��,021,4304,905,,
2013,6,11,��,���񂵂�,36100,,,158784,182,83.0,99.5
2013,6,11,��,���񂵂�,36100,��@��,008,65424,130,,
2013,6,11,��,���񂵂�,36100,��@�t,012,39550,163,,
2013,6,11,��,���񂵂�,36100,�{�@��,045,24963,238,,
2013,6,11,��,�΂ꂢ����,36200,,,1335656,99,91.7,101.0
2013,6,11,��,�΂ꂢ����,36200,���@��,042,854451,101,,
2013,6,11,��,�΂ꂢ����,36200,�Á@��,022,179537,122,,
2013,6,11,��,�΂ꂢ����,36200,�F�@�{,043,178146,75,,
2013,6,11,��,���Ƃ���,36300,,,27855,359,82.7,93.7
2013,6,11,��,���Ƃ���,36300,������,046,17034,419,,
2013,6,11,��,���Ƃ���,36300,�{�@��,045,1989,336,,
2013,6,11,��,���Ƃ���,36300,��@�t,012,1344,252,,
2013,6,11,��,��܂̂���,36500,,,188310,305,78.7,98.7
2013,6,11,��,��܂̂���,36500,�k�C��,001,93080,271,,
2013,6,11,��,��܂̂���,36500,�@�X,002,77235,314,,
2013,6,11,��,���܂˂�,36610,,,1445926,86,81.3,102.4
2013,6,11,��,���܂˂�,36610,���@��,041,654151,83,,
2013,6,11,��,���܂˂�,36610,���@��,028,259641,102,,
2013,6,11,��,���܂˂�,36610,���@�m,023,176553,81,,
2013,6,11,��,�@�@�����A��,36620,,,42949,103,112.3,94.5
2013,6,11,��,�ɂ�ɂ�,36700,,,30468,525,89.0,85.6
2013,6,11,��,�ɂ�ɂ�,36700,�@�X,002,7053,1311,,
2013,6,11,��,�ɂ�ɂ�,36700,���@��,037,2806,966,,
2013,6,11,��,�ɂ�ɂ�,36700,���@��,042,236,761,,
2013,6,11,��,�@�@�����A��,36701,,,19836,179,114.4,95.7
2013,6,11,��,���傤��,37200,,,90056,558,108.5,98.6
2013,6,11,��,���傤��,37200,���@�m,039,45434,560,,
2013,6,11,��,���傤��,37200,�a�̎R,030,17996,639,,
2013,6,11,��,���傤��,37200,�Á@��,022,3498,987,,
2013,6,11,��,�@�@�����A��,37201,,,12594,225,140.3,107.1
2013,6,11,��,����������,38100,,,56695,763,104.3,103.5
2013,6,11,��,����������,38100,���@��,036,12832,770,,
2013,6,11,��,����������,38100,�k�C��,001,6651,590,,
2013,6,11,��,����������,38100,��@��,003,5626,741,,
2013,6,11,��,�@�@�����A��,38101,,,1802,566,139.3,96.4
2013,6,11,��,�Ȃ߂�,38300,,,26409,284,116.2,97.9
2013,6,11,��,�Ȃ߂�,38300,���@��,020,6303,251,,
2013,6,11,��,�Ȃ߂�,38300,�R�@�`,006,3800,356,,
2013,6,11,��,�Ȃ߂�,38300,��@��,021,3167,251,,
2013,6,11,��,���̂�����,38400,,,105843,165,108.1,98.2
2013,6,11,��,���̂�����,38400,���@��,020,68048,153,,
2013,6,11,��,���̂�����,38400,�V�@��,015,14264,140,,
2013,6,11,��,���̂�����,38400,���@��,040,9394,218,,
2013,6,11,��,���߂�,38500,,,89905,301,114.5,104.2
2013,6,11,��,���߂�,38500,���@��,020,54695,296,,
2013,6,11,��,���߂�,38500,���@��,040,8520,324,,
2013,6,11,��,���߂�,38500,�V�@��,015,8520,288,,
2013,6,11,��,���̑��̖��,39000,,,560938,554,103.9,94.7
2013,6,11,��,�A����،v,39100,,,470973,168,85.3,101.2
2013,6,11,��,���̗A�����,39200,,,121072,259,95.7,89.9
