�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,3,�y,���s�s,2601,��ؑ���,30000,,,731614,274,126.7,98.2
2012,3,3,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,134594,95,,
2012,3,3,�y,���s�s,2601,��ؑ���,30000,������,046,60556,190,,
2012,3,3,�y,���s�s,2601,��ؑ���,30000,���@��,042,53366,145,,
2012,3,3,�y,���s�s,2601,��ؑ���,30000,���@��,028,50117,172,,
2012,3,3,�y,���s�s,2601,��ؑ���,30000,���@��,036,47841,310,,
2012,3,3,�y,���s�s,2601,��ؑ���,30000,���@�m,023,40916,250,,
2012,3,3,�y,���s�s,2601,��ؑ���,30000,�{�@��,045,40209,359,,
2012,3,3,�y,���s�s,2601,��������,30100,,,80866,114,123.7,102.7
2012,3,3,�y,���s�s,2601,��������,30100,���@��,042,28122,109,,
2012,3,3,�y,���s�s,2601,��������,30100,���@��,036,24825,118,,
2012,3,3,�y,���s�s,2601,��������,30100,���@��,025,10168,138,,
2012,3,3,�y,���s�s,2601,����,30200,,,6390,151,136.3,107.9
2012,3,3,�y,���s�s,2601,����,30200,���@�s,026,4095,106,,
2012,3,3,�y,���s�s,2601,����,30200,���@��,025,1555,243,,
2012,3,3,�y,���s�s,2601,�ɂ񂶂�,30300,,,33320,159,62.0,97.5
2012,3,3,�y,���s�s,2601,�ɂ񂶂�,30300,������,046,26290,162,,
2012,3,3,�y,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,4710,116,,
2012,3,3,�y,���s�s,2601,���ڂ�,30400,,,8256,413,252.8,95.2
2012,3,3,�y,���s�s,2601,���ڂ�,30400,�@�X,002,5208,362,,
2012,3,3,�y,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1590,293,,
2012,3,3,�y,���s�s,2601,�����̂�,30500,,,1614,1071,93.2,86.9
2012,3,3,�y,���s�s,2601,�����̂�,30500,������,046,324,1656,,
2012,3,3,�y,���s�s,2601,�����̂�,30500,���@�s,026,158,2177,,
2012,3,3,�y,���s�s,2601,�����̂�,30500,���@��,040,154,1738,,
2012,3,3,�y,���s�s,2601,��񂱂�,30600,,,2291,835,81.4,96.5
2012,3,3,�y,���s�s,2601,��񂱂�,30600,���@��,036,1636,906,,
2012,3,3,�y,���s�s,2601,��񂱂�,30600,�΁@��,017,225,579,,
2012,3,3,�y,���s�s,2601,�͂�����,31100,,,56265,93,109.9,97.9
2012,3,3,�y,���s�s,2601,�͂�����,31100,���@��,028,15620,101,,
2012,3,3,�y,���s�s,2601,�͂�����,31100,���@��,042,12930,108,,
2012,3,3,�y,���s�s,2601,�͂�����,31100,�{�@��,045,10650,59,,
2012,3,3,�y,���s�s,2601,���܂�,31500,,,4500,329,150.3,101.2
2012,3,3,�y,���s�s,2601,���܂�,31500,���@�s,026,2328,255,,
2012,3,3,�y,���s�s,2601,���܂�,31500,���@��,025,1431,414,,
2012,3,3,�y,���s�s,2601,���̑��̍ؗ�,31550,,,7614,357,109.9,101.4
2012,3,3,�y,���s�s,2601,���񂰂񂳂�,31560,,,1633,392,116.5,88.7
2012,3,3,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1287,402,,
2012,3,3,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,166,356,,
2012,3,3,�y,���s�s,2601,�L���x�c,31700,,,73575,132,123.0,103.9
2012,3,3,�y,���s�s,2601,�L���x�c,31700,���@�m,023,24980,138,,
2012,3,3,�y,���s�s,2601,�L���x�c,31700,���@��,028,14590,133,,
2012,3,3,�y,���s�s,2601,�L���x�c,31700,������,046,11620,134,,
2012,3,3,�y,���s�s,2601,�ق���񂻂�,31800,,,9896,346,127.2,90.1
2012,3,3,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,5469,270,,
2012,3,3,�y,���s�s,2601,�ق���񂻂�,31800,���@��,036,1410,447,,
2012,3,3,�y,���s�s,2601,�ق���񂻂�,31800,��@��,008,952,419,,
2012,3,3,�y,���s�s,2601,�˂�,31900,,,16206,530,147.0,96.9
2012,3,3,�y,���s�s,2601,�˂�,31900,���@�s,026,4427,833,,
2012,3,3,�y,���s�s,2601,�˂�,31900,���@��,031,2885,407,,
2012,3,3,�y,���s�s,2601,�˂�,31900,��@��,044,2724,383,,
2012,3,3,�y,���s�s,2601,�ӂ�,32300,,,496,606,122.8,115.0
2012,3,3,�y,���s�s,2601,�ӂ�,32300,���@�m,023,320,449,,
2012,3,3,�y,���s�s,2601,�ӂ�,32300,��@��,027,160,889,,
2012,3,3,�y,���s�s,2601,����,32400,,,176,702,62.4,110.6
2012,3,3,�y,���s�s,2601,����,32400,�ȁ@��,009,166,703,,
2012,3,3,�y,���s�s,2601,�݂�,32500,,,1398,639,53.9,102.9
2012,3,3,�y,���s�s,2601,�݂�,32500,�O�@�d,024,750,563,,
2012,3,3,�y,���s�s,2601,�݂�,32500,���@��,025,210,1041,,
2012,3,3,�y,���s�s,2601,�݂�,32500,���@�m,023,150,280,,
2012,3,3,�y,���s�s,2601,����񂬂�,32600,,,2780,352,149.8,94.1
2012,3,3,�y,���s�s,2601,����񂬂�,32600,���@��,025,1917,340,,
2012,3,3,�y,���s�s,2601,����񂬂�,32600,���@�s,026,696,384,,
2012,3,3,�y,���s�s,2601,�ɂ�,32800,,,2793,765,112.8,99.6
2012,3,3,�y,���s�s,2601,�ɂ�,32800,���@�m,039,1660,794,,
2012,3,3,�y,���s�s,2601,�ɂ�,32800,��@��,044,600,752,,
2012,3,3,�y,���s�s,2601,�Z�����[,32900,,,1491,311,85.2,104.7
2012,3,3,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,800,323,,
2012,3,3,�y,���s�s,2601,�Z�����[,32900,���@�m,023,300,371,,
2012,3,3,�y,���s�s,2601,�Z�����[,32900,���@��,042,260,282,,
2012,3,3,�y,���s�s,2601,�A�X�p���K�X,33100,,,1295,898,90.6,123.4
2012,3,3,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,141,1584,,
2012,3,3,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,040,124,1500,,
2012,3,3,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,042,60,1549,,
2012,3,3,�y,���s�s,2601,�@�@�����A��,33101,,,931,639,75.8,105.8
2012,3,3,�y,���s�s,2601,�J���t�����[,33200,,,1916,159,119.6,97.0
2012,3,3,�y,���s�s,2601,�J���t�����[,33200,�F�@�{,043,1004,140,,
2012,3,3,�y,���s�s,2601,�J���t�����[,33200,���@��,036,780,184,,
2012,3,3,�y,���s�s,2601,�u���b�R���[,33300,,,11552,346,166.2,102.7
2012,3,3,�y,���s�s,2601,�u���b�R���[,33300,���@��,042,4071,337,,
2012,3,3,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,3282,339,,
2012,3,3,�y,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,1195,352,,
2012,3,3,�y,���s�s,2601,�@�@�����A��,33301,,,851,282,39.0,103.3
2012,3,3,�y,���s�s,2601,���^�X,33400,,,21178,454,157.6,101.1
2012,3,3,�y,���s�s,2601,���^�X,33400,���@��,028,7340,443,,
2012,3,3,�y,���s�s,2601,���^�X,33400,���@��,036,6304,491,,
2012,3,3,�y,���s�s,2601,���^�X,33400,���@��,040,1898,609,,
2012,3,3,�y,���s�s,2601,�p�Z��,33600,,,275,867,100.0,87.1
2012,3,3,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,180,767,,
2012,3,3,�y,���s�s,2601,�p�Z��,33600,���@��,037,90,1038,,
2012,3,3,�y,���s�s,2601,���イ��,34100,,,27590,455,154.2,97.8
2012,3,3,�y,���s�s,2601,���イ��,34100,�{�@��,045,16585,446,,
2012,3,3,�y,���s�s,2601,���イ��,34100,���@�m,039,6623,472,,
2012,3,3,�y,���s�s,2601,���ڂ���,34200,,,19262,87,128.4,110.1
2012,3,3,�y,���s�s,2601,���ڂ���,34200,�{�@��,045,370,586,,
2012,3,3,�y,���s�s,2601,���ڂ���,34200,���@�m,039,112,597,,
2012,3,3,�y,���s�s,2601,�@�@�����A��,34201,,,18780,74,126.8,102.8
2012,3,3,�y,���s�s,2601,�Ȃ�,34300,,,16264,395,99.5,100.3
2012,3,3,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,11361,367,,
2012,3,3,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,2727,525,,
2012,3,3,�y,���s�s,2601,�g�}�g,34400,,,42727,476,162.8,106.0
2012,3,3,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,25432,408,,
2012,3,3,�y,���s�s,2601,�g�}�g,34400,�O�@�d,024,5897,598,,
2012,3,3,�y,���s�s,2601,�g�}�g,34400,���@��,040,5615,539,,
2012,3,3,�y,���s�s,2601,�~�j�g�}�g,34450,,,8150,947,116.9,93.3
2012,3,3,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,6609,927,,
2012,3,3,�y,���s�s,2601,�s�[�}��,34500,,,6629,841,86.1,100.5
2012,3,3,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,3242,891,,
2012,3,3,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,2060,832,,
2012,3,3,�y,���s�s,2601,�s�[�}��,34500,������,046,390,903,,
2012,3,3,�y,���s�s,2601,�����Ƃ�,34600,,,1266,1520,214.2,80.7
2012,3,3,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,513,1773,,
2012,3,3,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,506,746,,
2012,3,3,�y,���s�s,2601,���₢�񂰂�,35100,,,1849,736,101.8,99.9
2012,3,3,�y,���s�s,2601,���₢�񂰂�,35100,���@��,047,207,1277,,
2012,3,3,�y,���s�s,2601,���₢�񂰂�,35100,���@�m,039,134,1822,,
2012,3,3,�y,���s�s,2601,���₢�񂰂�,35100,������,046,90,1626,,
2012,3,3,�y,���s�s,2601,���₦��ǂ�,35200,,,1414,1456,97.2,85.9
2012,3,3,�y,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,415,2021,,
2012,3,3,�y,���s�s,2601,���₦��ǂ�,35200,��@��,044,350,1038,,
2012,3,3,�y,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,176,1439,,
2012,3,3,�y,���s�s,2601,�@�@�����A��,35201,,,340,854,242.9,101.5
2012,3,3,�y,���s�s,2601,������ǂ�,35300,,,2546,1221,121.5,98.7
2012,3,3,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,2546,1221,,
2012,3,3,�y,���s�s,2601,����܂�,35400,,,206,1057,55.7,112.4
2012,3,3,�y,���s�s,2601,����܂�,35400,������,046,206,1057,,
2012,3,3,�y,���s�s,2601,���񂵂�,36100,,,10645,255,102.9,101.6
2012,3,3,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,4370,237,,
2012,3,3,�y,���s�s,2601,���񂵂�,36100,���@��,036,3970,318,,
2012,3,3,�y,���s�s,2601,���񂵂�,36100,��@��,008,1265,147,,
2012,3,3,�y,���s�s,2601,�΂ꂢ����,36200,,,65035,115,185.5,101.8
2012,3,3,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,50270,86,,
2012,3,3,�y,���s�s,2601,�΂ꂢ����,36200,������,046,14680,213,,
2012,3,3,�y,���s�s,2601,���Ƃ���,36300,,,9553,227,118.6,94.2
2012,3,3,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,6676,225,,
2012,3,3,�y,���s�s,2601,���Ƃ���,36300,������,046,633,373,,
2012,3,3,�y,���s�s,2601,���Ƃ���,36300,��@�t,012,500,263,,
2012,3,3,�y,���s�s,2601,��܂̂���,36500,,,6484,389,105.9,114.4
2012,3,3,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,4990,343,,
2012,3,3,�y,���s�s,2601,��܂̂���,36500,�@�X,002,1230,442,,
2012,3,3,�y,���s�s,2601,���܂˂�,36610,,,103883,92,149.5,91.1
2012,3,3,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,78380,77,,
2012,3,3,�y,���s�s,2601,���܂˂�,36610,���@��,028,10463,128,,
2012,3,3,�y,���s�s,2601,�@�@�����A��,36620,,,5710,86,80.9,103.6
2012,3,3,�y,���s�s,2601,�ɂ�ɂ�,36700,,,386,560,81.1,109.2
2012,3,3,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,188,982,,
2012,3,3,�y,���s�s,2601,�@�@�����A��,36701,,,198,159,69.2,79.1
2012,3,3,�y,���s�s,2601,���傤��,37200,,,3981,545,160.2,100.2
2012,3,3,�y,���s�s,2601,���傤��,37200,���@�m,039,2725,656,,
2012,3,3,�y,���s�s,2601,���傤��,37200,�F�@�{,043,403,512,,
2012,3,3,�y,���s�s,2601,���傤��,37200,���@�m,023,10,1575,,
2012,3,3,�y,���s�s,2601,�@�@�����A��,37201,,,843,190,138.7,110.5
2012,3,3,�y,���s�s,2601,����������,38100,,,8299,922,124.1,99.4
2012,3,3,�y,���s�s,2601,����������,38100,���@��,036,2578,913,,
2012,3,3,�y,���s�s,2601,����������,38100,�L�@��,034,1721,920,,
2012,3,3,�y,���s�s,2601,����������,38100,���@�R,033,1255,1003,,
2012,3,3,�y,���s�s,2601,�@�@�����A��,38101,,,70,378,100.0,100.0
2012,3,3,�y,���s�s,2601,�Ȃ߂�,38300,,,583,421,144.7,96.3
2012,3,3,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,558,420,,
2012,3,3,�y,���s�s,2601,���̂�����,38400,,,17937,257,147.9,98.1
2012,3,3,�y,���s�s,2601,���̂�����,38400,���@��,020,17797,257,,
2012,3,3,�y,���s�s,2601,���߂�,38500,,,15192,434,125.5,96.0
2012,3,3,�y,���s�s,2601,���߂�,38500,���@��,020,14032,420,,
2012,3,3,�y,���s�s,2601,���̑��̖��,39000,,,13967,1207,120.4,98.2
2012,3,3,�y,���s�s,2601,�A����،v,39100,,,36084,169,103.9,90.4
2012,3,3,�y,���s�s,2601,���̗A�����,39200,,,8362,343,100.1,89.3
