�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,19,��,���s,0401,��ؑ���,30000,,,554252,209,130.2,97.7
2015,3,19,��,���s,0401,��ؑ���,30000,�k�C��,001,110725,105,,
2015,3,19,��,���s,0401,��ؑ���,30000,��@�t,012,88054,102,,
2015,3,19,��,���s,0401,��ؑ���,30000,���@�m,023,78227,133,,
2015,3,19,��,���s,0401,��ؑ���,30000,�{�@��,004,58814,334,,
2015,3,19,��,���s,0401,��ؑ���,30000,��@��,008,57441,239,,
2015,3,19,��,���s,0401,��ؑ���,30000,�_�ސ�,014,25590,76,,
2015,3,19,��,���s,0401,��ؑ���,30000,�@�X,002,18758,178,,
2015,3,19,��,���s,0401,��������,30100,,,80650,86,115.9,101.2
2015,3,19,��,���s,0401,��������,30100,��@�t,012,56990,92,,
2015,3,19,��,���s,0401,��������,30100,�_�ސ�,014,22730,68,,
2015,3,19,��,���s,0401,����,30200,,,3592,194,71.9,98.0
2015,3,19,��,���s,0401,����,30200,��@�t,012,2218,174,,
2015,3,19,��,���s,0401,����,30200,��@��,011,708,265,,
2015,3,19,��,���s,0401,�ɂ񂶂�,30300,,,28025,112,96.8,105.7
2015,3,19,��,���s,0401,�ɂ񂶂�,30300,���@��,036,8750,137,,
2015,3,19,��,���s,0401,�ɂ񂶂�,30300,��@��,008,6800,97,,
2015,3,19,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,5930,106,,
2015,3,19,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,3660,90,,
2015,3,19,��,���s,0401,���ڂ�,30400,,,12873,103,125.4,85.1
2015,3,19,��,���s,0401,���ڂ�,30400,�@�X,002,11837,103,,
2015,3,19,��,���s,0401,�����̂�,30500,,,418,1048,146.2,94.2
2015,3,19,��,���s,0401,�����̂�,30500,���@��,040,132,1271,,
2015,3,19,��,���s,0401,�����̂�,30500,�F�@�{,043,22,1620,,
2015,3,19,��,���s,0401,��񂱂�,30600,,,3486,591,95.0,99.8
2015,3,19,��,���s,0401,��񂱂�,30600,��@��,008,3486,591,,
2015,3,19,��,���s,0401,�͂�����,31100,,,19810,70,80.0,98.6
2015,3,19,��,���s,0401,�͂�����,31100,��@��,008,11607,80,,
2015,3,19,��,���s,0401,�͂�����,31100,�{�@��,004,8203,56,,
2015,3,19,��,���s,0401,���܂�,31500,,,2926,409,119.8,110.8
2015,3,19,��,���s,0401,���܂�,31500,�{�@��,004,2312,382,,
2015,3,19,��,���s,0401,���܂�,31500,��@��,008,529,515,,
2015,3,19,��,���s,0401,���̑��̍ؗ�,31550,,,2453,533,101.2,103.3
2015,3,19,��,���s,0401,���񂰂񂳂�,31560,,,2103,299,89.6,95.2
2015,3,19,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1249,246,,
2015,3,19,��,���s,0401,���񂰂񂳂�,31560,��@��,008,852,374,,
2015,3,19,��,���s,0401,�L���x�c,31700,,,96105,89,161.7,101.1
2015,3,19,��,���s,0401,�L���x�c,31700,���@�m,023,72655,89,,
2015,3,19,��,���s,0401,�L���x�c,31700,��@�t,012,20110,85,,
2015,3,19,��,���s,0401,�ق���񂻂�,31800,,,6059,508,102.1,113.6
2015,3,19,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,5187,472,,
2015,3,19,��,���s,0401,�˂�,31900,,,16552,312,114.1,99.0
2015,3,19,��,���s,0401,�˂�,31900,�{�@��,004,6862,352,,
2015,3,19,��,���s,0401,�˂�,31900,��@��,011,6050,290,,
2015,3,19,��,���s,0401,�˂�,31900,���@��,007,950,222,,
2015,3,19,��,���s,0401,�ӂ�,32300,,,336,353,144.8,100.0
2015,3,19,��,���s,0401,�ӂ�,32300,���@�m,023,336,353,,
2015,3,19,��,���s,0401,����,32400,,,680,523,110.7,94.9
2015,3,19,��,���s,0401,����,32400,�{�@��,004,414,479,,
2015,3,19,��,���s,0401,����,32400,�H�@�c,005,248,592,,
2015,3,19,��,���s,0401,�݂�,32500,,,790,570,113.3,102.3
2015,3,19,��,���s,0401,�݂�,32500,�{�@��,004,365,757,,
2015,3,19,��,���s,0401,�݂�,32500,��@��,008,335,327,,
2015,3,19,��,���s,0401,����񂬂�,32600,,,1505,412,136.3,102.2
2015,3,19,��,���s,0401,����񂬂�,32600,�{�@��,004,1490,413,,
2015,3,19,��,���s,0401,�ɂ�,32800,,,3302,526,96.3,98.7
2015,3,19,��,���s,0401,�ɂ�,32800,���@��,007,970,472,,
2015,3,19,��,���s,0401,�ɂ�,32800,���@�m,039,945,618,,
2015,3,19,��,���s,0401,�ɂ�,32800,�ȁ@��,009,840,524,,
2015,3,19,��,���s,0401,�Z�����[,32900,,,2670,377,185.7,99.7
2015,3,19,��,���s,0401,�Z�����[,32900,���@�m,023,1138,387,,
2015,3,19,��,���s,0401,�Z�����[,32900,�Á@��,022,450,333,,
2015,3,19,��,���s,0401,�Z�����[,32900,���@��,037,372,362,,
2015,3,19,��,���s,0401,�Z�����[,32900,��@��,008,370,380,,
2015,3,19,��,���s,0401,�A�X�p���K�X,33100,,,1675,915,151.6,87.8
2015,3,19,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,296,1146,,
2015,3,19,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,160,1607,,
2015,3,19,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,42,1509,,
2015,3,19,��,���s,0401,�A�X�p���K�X,33100,��@��,003,24,1458,,
2015,3,19,��,���s,0401,�A�X�p���K�X,33100,���@��,041,10,2052,,
2015,3,19,��,���s,0401,�@�@�����A��,33101,,,1135,702,180.7,85.8
2015,3,19,��,���s,0401,�J���t�����[,33200,,,180,403,44.3,127.1
2015,3,19,��,���s,0401,�J���t�����[,33200,���@��,040,120,389,,
2015,3,19,��,���s,0401,�J���t�����[,33200,���@�m,023,36,360,,
2015,3,19,��,���s,0401,�u���b�R���[,33300,,,3924,511,135.1,91.6
2015,3,19,��,���s,0401,�u���b�R���[,33300,���@�m,023,1515,490,,
2015,3,19,��,���s,0401,�u���b�R���[,33300,��@��,011,596,793,,
2015,3,19,��,���s,0401,�u���b�R���[,33300,�F�@�{,043,366,497,,
2015,3,19,��,���s,0401,�u���b�R���[,33300,�{�@��,004,251,310,,
2015,3,19,��,���s,0401,�u���b�R���[,33300,���@��,037,180,828,,
2015,3,19,��,���s,0401,�@�@�����A��,33301,,,960,383,96.0,115.0
2015,3,19,��,���s,0401,���^�X,33400,,,26099,256,115.3,109.9
2015,3,19,��,���s,0401,���^�X,33400,��@��,008,18830,239,,
2015,3,19,��,���s,0401,���^�X,33400,���@��,037,2980,231,,
2015,3,19,��,���s,0401,�p�Z��,33600,,,299,803,102.7,101.6
2015,3,19,��,���s,0401,�p�Z��,33600,��@�t,012,100,756,,
2015,3,19,��,���s,0401,�p�Z��,33600,�{�@��,004,96,977,,
2015,3,19,��,���s,0401,�p�Z��,33600,��@��,008,96,543,,
2015,3,19,��,���s,0401,���イ��,34100,,,17348,417,121.1,100.2
2015,3,19,��,���s,0401,���イ��,34100,�{�@��,045,5070,401,,
2015,3,19,��,���s,0401,���イ��,34100,���@�m,039,4782,413,,
2015,3,19,��,���s,0401,���イ��,34100,�{�@��,004,4656,426,,
2015,3,19,��,���s,0401,���ڂ���,34200,,,8361,176,188.1,108.0
2015,3,19,��,���s,0401,���ڂ���,34200,���@��,047,590,227,,
2015,3,19,��,���s,0401,���ڂ���,34200,��@�t,012,23,817,,
2015,3,19,��,���s,0401,���ڂ���,34200,�{�@��,045,18,720,,
2015,3,19,��,���s,0401,�@�@�����A��,34201,,,7730,169,175.3,105.6
2015,3,19,��,���s,0401,�Ȃ�,34300,,,9179,430,102.7,100.7
2015,3,19,��,���s,0401,�Ȃ�,34300,���@�m,039,7730,422,,
2015,3,19,��,���s,0401,�g�}�g,34400,,,14287,515,135.9,100.2
2015,3,19,��,���s,0401,�g�}�g,34400,�ȁ@��,009,6922,523,,
2015,3,19,��,���s,0401,�g�}�g,34400,�F�@�{,043,3330,517,,
2015,3,19,��,���s,0401,�g�}�g,34400,�{�@��,004,3324,474,,
2015,3,19,��,���s,0401,�~�j�g�}�g,34450,,,3915,913,98.2,97.9
2015,3,19,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3357,879,,
2015,3,19,��,���s,0401,�s�[�}��,34500,,,4757,754,128.4,93.2
2015,3,19,��,���s,0401,�s�[�}��,34500,��@��,008,1836,740,,
2015,3,19,��,���s,0401,�s�[�}��,34500,���@�m,039,1388,676,,
2015,3,19,��,���s,0401,�s�[�}��,34500,�{�@��,045,873,917,,
2015,3,19,��,���s,0401,�����Ƃ�,34600,,,148,2453,57.4,96.6
2015,3,19,��,���s,0401,�����Ƃ�,34600,���@�m,039,126,2538,,
2015,3,19,��,���s,0401,���₢�񂰂�,35100,,,560,1283,134.6,100.2
2015,3,19,��,���s,0401,���₢�񂰂�,35100,������,046,284,1579,,
2015,3,19,��,���s,0401,���₢�񂰂�,35100,���@��,047,56,1688,,
2015,3,19,��,���s,0401,���₢�񂰂�,35100,���@�m,039,30,1710,,
2015,3,19,��,���s,0401,���₦��ǂ�,35200,,,973,1433,198.6,108.3
2015,3,19,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,541,1291,,
2015,3,19,��,���s,0401,���₦��ǂ�,35200,������,046,257,1707,,
2015,3,19,��,���s,0401,������ǂ�,35300,,,21,3137,23.6,320.8
2015,3,19,��,���s,0401,������ǂ�,35300,������,046,21,3137,,
2015,3,19,��,���s,0401,����܂�,35400,,,158,885,127.4,113.5
2015,3,19,��,���s,0401,����܂�,35400,������,046,158,885,,
2015,3,19,��,���s,0401,���񂵂�,36100,,,10700,173,155.9,89.6
2015,3,19,��,���s,0401,���񂵂�,36100,��@��,008,8965,167,,
2015,3,19,��,���s,0401,�΂ꂢ����,36200,,,47600,110,181.1,104.8
2015,3,19,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,41250,93,,
2015,3,19,��,���s,0401,���Ƃ���,36300,,,2613,182,87.5,92.4
2015,3,19,��,���s,0401,���Ƃ���,36300,�V�@��,015,1900,189,,
2015,3,19,��,���s,0401,���Ƃ���,36300,�{�@��,004,605,83,,
2015,3,19,��,���s,0401,��܂̂���,36500,,,10410,318,168.9,93.0
2015,3,19,��,���s,0401,��܂̂���,36500,�k�C��,001,7370,303,,
2015,3,19,��,���s,0401,��܂̂���,36500,�@�X,002,2830,354,,
2015,3,19,��,���s,0401,���܂˂�,36610,,,71395,98,140.0,110.1
2015,3,19,��,���s,0401,���܂˂�,36610,�k�C��,001,62105,89,,
2015,3,19,��,���s,0401,�@�@�����A��,36620,,,2940,97,358.5,80.2
2015,3,19,��,���s,0401,�ɂ�ɂ�,36700,,,618,1335,138.9,137.6
2015,3,19,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,420,1821,,
2015,3,19,��,���s,0401,�@�@�����A��,36701,,,198,304,69.5,113.4
2015,3,19,��,���s,0401,���傤��,37200,,,1092,767,109.2,101.7
2015,3,19,��,���s,0401,���傤��,37200,���@�m,039,821,886,,
2015,3,19,��,���s,0401,���傤��,37200,���@�m,023,1,1728,,
2015,3,19,��,���s,0401,�@�@�����A��,37201,,,270,398,186.2,100.0
2015,3,19,��,���s,0401,����������,38100,,,1925,969,169.9,102.5
2015,3,19,��,���s,0401,����������,38100,�{�@��,004,1577,996,,
2015,3,19,��,���s,0401,�Ȃ߂�,38300,,,1383,429,101.8,100.9
2015,3,19,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,732,418,,
2015,3,19,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,433,465,,
2015,3,19,��,���s,0401,���̂�����,38400,,,5607,185,144.8,90.2
2015,3,19,��,���s,0401,���̂�����,38400,�{�@��,004,4540,188,,
2015,3,19,��,���s,0401,���߂�,38500,,,2887,488,108.7,108.9
2015,3,19,��,���s,0401,���߂�,38500,�{�@��,004,1255,578,,
2015,3,19,��,���s,0401,���߂�,38500,�V�@��,015,611,471,,
2015,3,19,��,���s,0401,���߂�,38500,�R�@�`,006,537,295,,
2015,3,19,��,���s,0401,���̑��̖��,39000,,,21808,481,214.4,65.9
2015,3,19,��,���s,0401,�A����،v,39100,,,17878,275,163.6,84.9
2015,3,19,��,���s,0401,���̗A�����,39200,,,4645,430,127.7,89.0
