�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,27,��,�����s,3701,��ؑ���,30000,,,238968,173,114.2,94.0
2014,10,27,��,�����s,3701,��ؑ���,30000,�k�C��,001,97368,123,,
2014,10,27,��,�����s,3701,��ؑ���,30000,���@��,037,36747,293,,
2014,10,27,��,�����s,3701,��ؑ���,30000,���@��,020,33390,98,,
2014,10,27,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,21490,75,,
2014,10,27,��,�����s,3701,��ؑ���,30000,���@��,036,7770,292,,
2014,10,27,��,�����s,3701,��ؑ���,30000,���@�m,039,7511,446,,
2014,10,27,��,�����s,3701,��ؑ���,30000,��@��,044,5280,86,,
2014,10,27,��,�����s,3701,��������,30100,,,17324,80,71.1,105.3
2014,10,27,��,�����s,3701,��������,30100,��@��,044,5240,82,,
2014,10,27,��,�����s,3701,��������,30100,�Q�@�n,010,4235,70,,
2014,10,27,��,�����s,3701,��������,30100,���@�R,033,3250,94,,
2014,10,27,��,�����s,3701,����,30200,,,279,150,46.3,67.9
2014,10,27,��,�����s,3701,����,30200,���@��,037,195,141,,
2014,10,27,��,�����s,3701,����,30200,�@�X,002,65,153,,
2014,10,27,��,�����s,3701,�ɂ񂶂�,30300,,,18860,79,253.4,86.8
2014,10,27,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,18820,79,,
2014,10,27,��,�����s,3701,���ڂ�,30400,,,4066,161,606.9,101.3
2014,10,27,��,�����s,3701,���ڂ�,30400,�k�C��,001,3388,167,,
2014,10,27,��,�����s,3701,�����̂�,30500,,,12,810,50.0,83.3
2014,10,27,��,�����s,3701,�����̂�,30500,���@�m,039,12,810,,
2014,10,27,��,�����s,3701,��񂱂�,30600,,,1002,543,69.3,98.2
2014,10,27,��,�����s,3701,��񂱂�,30600,���@��,036,742,555,,
2014,10,27,��,�����s,3701,��񂱂�,30600,���@�R,033,260,511,,
2014,10,27,��,�����s,3701,�͂�����,31100,,,24290,36,83.8,76.6
2014,10,27,��,�����s,3701,�͂�����,31100,���@��,020,20540,37,,
2014,10,27,��,�����s,3701,���܂�,31500,,,1807,247,85.3,82.6
2014,10,27,��,�����s,3701,���܂�,31500,���@��,037,903,286,,
2014,10,27,��,�����s,3701,���܂�,31500,��@��,008,508,182,,
2014,10,27,��,�����s,3701,���܂�,31500,���@��,036,180,259,,
2014,10,27,��,�����s,3701,���̑��̍ؗ�,31550,,,1532,285,98.3,82.8
2014,10,27,��,�����s,3701,���񂰂񂳂�,31560,,,562,321,127.4,163.8
2014,10,27,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,231,480,,
2014,10,27,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,132,211,,
2014,10,27,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,90,252,,
2014,10,27,��,�����s,3701,�L���x�c,31700,,,23910,59,93.8,83.1
2014,10,27,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,11460,59,,
2014,10,27,��,�����s,3701,�L���x�c,31700,���@��,037,5830,52,,
2014,10,27,��,�����s,3701,�L���x�c,31700,���@�m,023,2500,77,,
2014,10,27,��,�����s,3701,�ق���񂻂�,31800,,,2602,462,96.5,66.7
2014,10,27,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1185,486,,
2014,10,27,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1039,434,,
2014,10,27,��,�����s,3701,�˂�,31900,,,7743,332,108.7,85.3
2014,10,27,��,�����s,3701,�˂�,31900,�k�C��,001,3198,177,,
2014,10,27,��,�����s,3701,�˂�,31900,���@��,031,2187,311,,
2014,10,27,��,�����s,3701,�˂�,31900,���@��,037,1004,443,,
2014,10,27,��,�����s,3701,�ӂ�,32300,,,60,207,107.1,69.7
2014,10,27,��,�����s,3701,�ӂ�,32300,���@�m,023,60,207,,
2014,10,27,��,�����s,3701,�݂�,32500,,,135,522,96.4,121.7
2014,10,27,��,�����s,3701,�݂�,32500,���@�m,039,135,522,,
2014,10,27,��,�����s,3701,����񂬂�,32600,,,266,395,80.6,100.0
2014,10,27,��,�����s,3701,����񂬂�,32600,���@��,037,238,433,,
2014,10,27,��,�����s,3701,�ɂ�,32800,,,525,555,51.4,104.5
2014,10,27,��,�����s,3701,�ɂ�,32800,���@�m,039,525,555,,
2014,10,27,��,�����s,3701,�Z�����[,32900,,,230,174,50.7,91.1
2014,10,27,��,�����s,3701,�Z�����[,32900,���@��,020,230,174,,
2014,10,27,��,�����s,3701,�A�X�p���K�X,33100,,,323,1265,72.1,104.1
2014,10,27,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,22,1313,,
2014,10,27,��,�����s,3701,�@�@�����A��,33101,,,300,1266,98.0,101.4
2014,10,27,��,�����s,3701,�J���t�����[,33200,,,1335,105,305.5,78.9
2014,10,27,��,�����s,3701,�J���t�����[,33200,���@��,036,900,90,,
2014,10,27,��,�����s,3701,�J���t�����[,33200,���@��,037,285,141,,
2014,10,27,��,�����s,3701,�u���b�R���[,33300,,,2178,268,79.4,87.0
2014,10,27,��,�����s,3701,�u���b�R���[,33300,���@��,037,1586,284,,
2014,10,27,��,�����s,3701,�u���b�R���[,33300,���@��,020,160,289,,
2014,10,27,��,�����s,3701,�@�@�����A��,33301,,,395,208,162.6,70.3
2014,10,27,��,�����s,3701,���^�X,33400,,,13144,76,140.7,59.4
2014,10,27,��,�����s,3701,���^�X,33400,���@��,020,6080,79,,
2014,10,27,��,�����s,3701,���^�X,33400,���@��,037,2959,86,,
2014,10,27,��,�����s,3701,���^�X,33400,��@��,008,2700,62,,
2014,10,27,��,�����s,3701,�p�Z��,33600,,,105,694,164.1,69.7
2014,10,27,��,�����s,3701,�p�Z��,33600,���@��,020,50,625,,
2014,10,27,��,�����s,3701,�p�Z��,33600,�k�C��,001,29,684,,
2014,10,27,��,�����s,3701,�p�Z��,33600,���@��,037,26,822,,
2014,10,27,��,�����s,3701,���イ��,34100,,,10125,238,150.4,73.7
2014,10,27,��,�����s,3701,���イ��,34100,���@��,037,6552,236,,
2014,10,27,��,�����s,3701,���イ��,34100,�{�@��,045,2533,257,,
2014,10,27,��,�����s,3701,���ڂ���,34200,,,14240,222,323.3,101.8
2014,10,27,��,�����s,3701,���ڂ���,34200,�k�C��,001,14220,222,,
2014,10,27,��,�����s,3701,�Ȃ�,34300,,,3256,263,81.0,93.3
2014,10,27,��,�����s,3701,�Ȃ�,34300,���@�m,039,1527,288,,
2014,10,27,��,�����s,3701,�Ȃ�,34300,���@��,037,1294,204,,
2014,10,27,��,�����s,3701,�g�}�g,34400,,,5702,400,78.1,93.9
2014,10,27,��,�����s,3701,�g�}�g,34400,���@��,037,4868,390,,
2014,10,27,��,�����s,3701,�~�j�g�}�g,34450,,,885,819,93.0,107.9
2014,10,27,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,609,791,,
2014,10,27,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,255,861,,
2014,10,27,��,�����s,3701,�s�[�}��,34500,,,3322,396,125.0,107.0
2014,10,27,��,�����s,3701,�s�[�}��,34500,���@�m,039,1246,240,,
2014,10,27,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,360,143,,
2014,10,27,��,�����s,3701,�s�[�}��,34500,�{�@��,045,117,267,,
2014,10,27,��,�����s,3701,�����Ƃ�,34600,,,84,1254,86.6,108.7
2014,10,27,��,�����s,3701,�����Ƃ�,34600,���@�m,039,84,1254,,
2014,10,27,��,�����s,3701,�X�C�g�R�[��,34700,,,288,497,533.3,100.0
2014,10,27,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,288,497,,
2014,10,27,��,�����s,3701,���₢�񂰂�,35100,,,194,812,74.9,117.9
2014,10,27,��,�����s,3701,���₢�񂰂�,35100,���@��,037,124,625,,
2014,10,27,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,52,1180,,
2014,10,27,��,�����s,3701,���₦��ǂ�,35200,,,34,1490,81.0,117.8
2014,10,27,��,�����s,3701,���₦��ǂ�,35200,���@��,036,34,1490,,
2014,10,27,��,�����s,3701,�����܂�,35500,,,31,580,100.0,94.5
2014,10,27,��,�����s,3701,�����܂�,35500,���@��,037,23,650,,
2014,10,27,��,�����s,3701,�����܂�,35500,���@��,036,8,378,,
2014,10,27,��,�����s,3701,���񂵂�,36100,,,3888,253,78.8,141.3
2014,10,27,��,�����s,3701,���񂵂�,36100,���@��,036,2305,193,,
2014,10,27,��,�����s,3701,���񂵂�,36100,������,046,1000,421,,
2014,10,27,��,�����s,3701,�΂ꂢ����,36200,,,17090,82,112.8,97.6
2014,10,27,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,17090,82,,
2014,10,27,��,�����s,3701,���Ƃ���,36300,,,3652,172,124.2,63.2
2014,10,27,��,�����s,3701,���Ƃ���,36300,������,046,2030,158,,
2014,10,27,��,�����s,3701,���Ƃ���,36300,�{�@��,045,1019,169,,
2014,10,27,��,�����s,3701,��܂̂���,36500,,,2974,501,1652.2,120.4
2014,10,27,��,�����s,3701,��܂̂���,36500,�k�C��,001,2970,501,,
2014,10,27,��,�����s,3701,���܂˂�,36610,,,36385,83,118.8,100.0
2014,10,27,��,�����s,3701,���܂˂�,36610,�k�C��,001,35605,82,,
2014,10,27,��,�����s,3701,�@�@�����A��,36620,,,705,106,15.2,137.7
2014,10,27,��,�����s,3701,�ɂ�ɂ�,36700,,,224,330,84.2,66.0
2014,10,27,��,�����s,3701,�@�@�����A��,36701,,,224,330,100.9,124.1
2014,10,27,��,�����s,3701,���傤��,37200,,,503,666,99.0,87.4
2014,10,27,��,�����s,3701,���傤��,37200,���@�m,039,299,778,,
2014,10,27,��,�����s,3701,�@�@�����A��,37201,,,204,501,198.1,98.6
2014,10,27,��,�����s,3701,����������,38100,,,1107,853,79.9,97.3
2014,10,27,��,�����s,3701,����������,38100,���@��,037,894,810,,
2014,10,27,��,�����s,3701,�Ȃ߂�,38300,,,127,597,98.4,97.7
2014,10,27,��,�����s,3701,�Ȃ߂�,38300,���@��,020,79,690,,
2014,10,27,��,�����s,3701,�Ȃ߂�,38300,��@��,044,36,486,,
2014,10,27,��,�����s,3701,���̂�����,38400,,,3310,344,155.1,104.6
2014,10,27,��,�����s,3701,���̂�����,38400,���@��,020,1835,349,,
2014,10,27,��,�����s,3701,���̂�����,38400,�F�@�{,043,1000,357,,
2014,10,27,��,�����s,3701,���߂�,38500,,,5930,587,137.4,94.7
2014,10,27,��,�����s,3701,���߂�,38500,���@��,037,2765,695,,
2014,10,27,��,�����s,3701,���߂�,38500,���@��,020,1616,594,,
2014,10,27,��,�����s,3701,���߂�,38500,���@�m,039,1548,385,,
2014,10,27,��,�����s,3701,���̑��̖��,39000,,,3335,793,162.0,80.5
2014,10,27,��,�����s,3701,�A����،v,39100,,,4724,482,62.5,169.7
2014,10,27,��,�����s,3701,���̗A�����,39200,,,2897,540,143.1,90.5
