�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,���l�s,1401,��ؑ��v,30000,,,1623246,250,126.7,106.8
2024,2,13,��,���l�s,1401,��ؑ��v,30000,��@��,008,340516,157,,
2024,2,13,��,���l�s,1401,��ؑ��v,30000,��@�t,012,229977,219,,
2024,2,13,��,���l�s,1401,��ؑ��v,30000,�_�ސ�,014,202939,97,,
2024,2,13,��,���l�s,1401,��ؑ��v,30000,���@�m,023,115161,203,,
2024,2,13,��,���l�s,1401,��ؑ��v,30000,�F�@�{,043,112073,344,,
2024,2,13,��,���l�s,1401,��ؑ��v,30000,�k�C��,001,91790,172,,
2024,2,13,��,���l�s,1401,��ؑ��v,30000,�Á@��,022,63392,267,,
2024,2,13,��,���l�s,1401,��������,30100,,,168468,90,122.8,91.8
2024,2,13,��,���l�s,1401,��������,30100,�_�ސ�,014,138292,86,,
2024,2,13,��,���l�s,1401,����,30200,,,17943,141,98.2,102.9
2024,2,13,��,���l�s,1401,����,30200,��@�t,012,8474,168,,
2024,2,13,��,���l�s,1401,����,30200,��@��,011,5575,112,,
2024,2,13,��,���l�s,1401,����,30200,�_�ސ�,014,3877,121,,
2024,2,13,��,���l�s,1401,�ɂ񂶂�,30300,,,74481,129,160.5,89.6
2024,2,13,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,69960,129,,
2024,2,13,��,���l�s,1401,���ڂ�,30400,,,5160,520,72.4,109.2
2024,2,13,��,���l�s,1401,���ڂ�,30400,�@�X,002,3924,465,,
2024,2,13,��,���l�s,1401,���ڂ�,30400,������,046,1180,721,,
2024,2,13,��,���l�s,1401,�����̂�,30500,,,110,1598,119.6,96.2
2024,2,13,��,���l�s,1401,�����̂�,30500,��@��,011,16,2936,,
2024,2,13,��,���l�s,1401,��񂱂�,30600,,,8267,405,92.4,97.8
2024,2,13,��,���l�s,1401,��񂱂�,30600,��@��,008,7392,393,,
2024,2,13,��,���l�s,1401,�͂�����,31100,,,260676,62,109.8,96.9
2024,2,13,��,���l�s,1401,�͂�����,31100,��@��,008,235173,62,,
2024,2,13,��,���l�s,1401,�݂���,31300,,,9623,280,152.0,96.2
2024,2,13,��,���l�s,1401,�݂���,31300,��@��,008,8620,274,,
2024,2,13,��,���l�s,1401,���܂�,31500,,,25072,328,176.8,103.5
2024,2,13,��,���l�s,1401,���܂�,31500,��@��,008,18761,327,,
2024,2,13,��,���l�s,1401,���܂�,31500,��@��,011,2854,356,,
2024,2,13,��,���l�s,1401,���̑��̍ؗ�,31550,,,394,382,99.2,108.8
2024,2,13,��,���l�s,1401,���񂰂񂳂�,31560,,,6925,318,171.7,100.3
2024,2,13,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,6124,314,,
2024,2,13,��,���l�s,1401,�L���x�c,31700,,,224120,83,144.1,100.0
2024,2,13,��,���l�s,1401,�L���x�c,31700,���@�m,023,81324,81,,
2024,2,13,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,49961,84,,
2024,2,13,��,���l�s,1401,�L���x�c,31700,��@�t,012,34410,84,,
2024,2,13,��,���l�s,1401,�L���x�c,31700,�R�@��,035,28740,83,,
2024,2,13,��,���l�s,1401,�ق���񂻂�,31800,,,38122,451,188.7,100.9
2024,2,13,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,13758,496,,
2024,2,13,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,10769,370,,
2024,2,13,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9789,502,,
2024,2,13,��,���l�s,1401,�˂�,31900,,,53819,384,157.7,94.8
2024,2,13,��,���l�s,1401,�˂�,31900,��@�t,012,35685,379,,
2024,2,13,��,���l�s,1401,�˂�,31900,��@��,011,3397,418,,
2024,2,13,��,���l�s,1401,�˂�,31900,�_�ސ�,014,2539,138,,
2024,2,13,��,���l�s,1401,�˂�,31900,��@��,008,2476,384,,
2024,2,13,��,���l�s,1401,�ӂ�,32300,,,179,841,151.7,104.5
2024,2,13,��,���l�s,1401,�ӂ�,32300,���@�m,023,179,841,,
2024,2,13,��,���l�s,1401,����,32400,,,454,578,141.0,95.1
2024,2,13,��,���l�s,1401,����,32400,�ȁ@��,009,424,575,,
2024,2,13,��,���l�s,1401,�݂�,32500,,,1096,439,75.3,100.2
2024,2,13,��,���l�s,1401,�݂�,32500,��@��,008,335,467,,
2024,2,13,��,���l�s,1401,�݂�,32500,��@�t,012,328,342,,
2024,2,13,��,���l�s,1401,�݂�,32500,��@��,011,276,414,,
2024,2,13,��,���l�s,1401,����񂬂�,32600,,,2598,723,95.5,98.6
2024,2,13,��,���l�s,1401,����񂬂�,32600,��@�t,012,1247,742,,
2024,2,13,��,���l�s,1401,����񂬂�,32600,��@��,008,339,598,,
2024,2,13,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,291,685,,
2024,2,13,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,285,797,,
2024,2,13,��,���l�s,1401,�ɂ�,32800,,,10240,884,144.9,100.1
2024,2,13,��,���l�s,1401,�ɂ�,32800,���@�m,039,4975,891,,
2024,2,13,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4084,866,,
2024,2,13,��,���l�s,1401,�Z�����[,32900,,,10677,232,131.6,103.6
2024,2,13,��,���l�s,1401,�Z�����[,32900,���@��,040,3100,240,,
2024,2,13,��,���l�s,1401,�Z�����[,32900,���@��,037,2600,260,,
2024,2,13,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2468,215,,
2024,2,13,��,���l�s,1401,�Z�����[,32900,���@�m,023,2300,201,,
2024,2,13,��,���l�s,1401,�A�X�p���K�X,33100,,,1998,1371,113.3,100.0
2024,2,13,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,269,2428,,
2024,2,13,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,128,1703,,
2024,2,13,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,125,2462,,
2024,2,13,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,76,1557,,
2024,2,13,��,���l�s,1401,�@�@�����A��,33101,,,1400,1030,100.5,94.6
2024,2,13,��,���l�s,1401,�J���t�����[,33200,,,7080,196,334.3,99.5
2024,2,13,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,3224,158,,
2024,2,13,��,���l�s,1401,�J���t�����[,33200,���@��,040,2000,212,,
2024,2,13,��,���l�s,1401,�J���t�����[,33200,���@�m,023,1266,257,,
2024,2,13,��,���l�s,1401,�u���b�R���[,33300,,,38568,348,115.8,93.8
2024,2,13,��,���l�s,1401,�u���b�R���[,33300,���@��,037,21860,378,,
2024,2,13,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,7627,244,,
2024,2,13,��,���l�s,1401,�u���b�R���[,33300,�F�@�{,043,6345,399,,
2024,2,13,��,���l�s,1401,���^�X,33400,,,90267,231,166.9,92.0
2024,2,13,��,���l�s,1401,���^�X,33400,�Á@��,022,30959,210,,
2024,2,13,��,���l�s,1401,���^�X,33400,��@��,008,16215,227,,
2024,2,13,��,���l�s,1401,���^�X,33400,���@��,037,12470,225,,
2024,2,13,��,���l�s,1401,���^�X,33400,���@��,042,8595,195,,
2024,2,13,��,���l�s,1401,���^�X,33400,���@��,040,6266,322,,
2024,2,13,��,���l�s,1401,�p�Z��,33600,,,445,945,103.0,94.3
2024,2,13,��,���l�s,1401,�p�Z��,33600,��@��,008,156,719,,
2024,2,13,��,���l�s,1401,�p�Z��,33600,��@�t,012,135,754,,
2024,2,13,��,���l�s,1401,�p�Z��,33600,�Á@��,022,126,1027,,
2024,2,13,��,���l�s,1401,���イ��,34100,,,70593,498,208.4,96.9
2024,2,13,��,���l�s,1401,���イ��,34100,���@�m,039,23106,500,,
2024,2,13,��,���l�s,1401,���イ��,34100,��@�t,012,12430,483,,
2024,2,13,��,���l�s,1401,���イ��,34100,�{�@��,045,12355,472,,
2024,2,13,��,���l�s,1401,���イ��,34100,�Q�@�n,010,8878,539,,
2024,2,13,��,���l�s,1401,���ڂ���,34200,,,21514,262,51.3,117.5
2024,2,13,��,���l�s,1401,���ڂ���,34200,������,046,4180,336,,
2024,2,13,��,���l�s,1401,���ڂ���,34200,���@��,047,800,544,,
2024,2,13,��,���l�s,1401,���ڂ���,34200,�{�@��,045,664,1012,,
2024,2,13,��,���l�s,1401,���ڂ���,34200,��@�t,012,70,1100,,
2024,2,13,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,60,747,,
2024,2,13,��,���l�s,1401,�@�@�����A��,34201,,,15740,190,40.4,99.5
2024,2,13,��,���l�s,1401,�Ȃ�,34300,,,30704,509,171.8,96.8
2024,2,13,��,���l�s,1401,�Ȃ�,34300,���@�m,039,19869,498,,
2024,2,13,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4172,501,,
2024,2,13,��,���l�s,1401,�Ȃ�,34300,���@��,040,3690,566,,
2024,2,13,��,���l�s,1401,�g�}�g,34400,,,101718,325,189.6,95.0
2024,2,13,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,65811,311,,
2024,2,13,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,19541,315,,
2024,2,13,��,���l�s,1401,�~�j�g�}�g,34450,,,29499,666,201.8,105.2
2024,2,13,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,14658,580,,
2024,2,13,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,5079,726,,
2024,2,13,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,4114,681,,
2024,2,13,��,���l�s,1401,�s�[�}��,34500,,,17950,821,159.9,102.1
2024,2,13,��,���l�s,1401,�s�[�}��,34500,������,046,7707,817,,
2024,2,13,��,���l�s,1401,�s�[�}��,34500,���@�m,039,6381,782,,
2024,2,13,��,���l�s,1401,�s�[�}��,34500,��@��,008,1515,868,,
2024,2,13,��,���l�s,1401,�����Ƃ�,34600,,,342,2882,165.2,101.2
2024,2,13,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,301,2746,,
2024,2,13,��,���l�s,1401,���₢�񂰂�,35100,,,2484,998,134.1,98.9
2024,2,13,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2078,1002,,
2024,2,13,��,���l�s,1401,���₦��ǂ�,35200,,,6517,924,160.1,100.8
2024,2,13,��,���l�s,1401,���₦��ǂ�,35200,������,046,3644,823,,
2024,2,13,��,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,1838,1044,,
2024,2,13,��,���l�s,1401,�@�@�����A��,35201,,,16,432,266.7,133.3
2024,2,13,��,���l�s,1401,������ǂ�,35300,,,502,655,114.1,102.8
2024,2,13,��,���l�s,1401,������ǂ�,35300,������,046,502,655,,
2024,2,13,��,���l�s,1401,����܂�,35400,,,2550,651,245.2,90.2
2024,2,13,��,���l�s,1401,����܂�,35400,������,046,2550,651,,
2024,2,13,��,���l�s,1401,�����܂�,35500,,,5,2592,100.0,100.0
2024,2,13,��,���l�s,1401,�����܂�,35500,�Á@��,022,5,2592,,
2024,2,13,��,���l�s,1401,���񂵂�,36100,,,50677,223,149.4,100.9
2024,2,13,��,���l�s,1401,���񂵂�,36100,��@�t,012,32340,218,,
2024,2,13,��,���l�s,1401,���񂵂�,36100,��@��,008,13504,201,,
2024,2,13,��,���l�s,1401,�΂ꂢ����,36200,,,38168,151,88.4,129.1
2024,2,13,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,25300,112,,
2024,2,13,��,���l�s,1401,�΂ꂢ����,36200,������,046,12670,230,,
2024,2,13,��,���l�s,1401,���Ƃ���,36300,,,5955,401,185.5,109.6
2024,2,13,��,���l�s,1401,���Ƃ���,36300,��@��,011,3220,335,,
2024,2,13,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1100,501,,
2024,2,13,��,���l�s,1401,���Ƃ���,36300,�V�@��,015,769,547,,
2024,2,13,��,���l�s,1401,��܂̂���,36500,,,10599,374,99.7,118.7
2024,2,13,��,���l�s,1401,��܂̂���,36500,�@�X,002,6073,387,,
2024,2,13,��,���l�s,1401,��܂̂���,36500,�k�C��,001,3220,283,,
2024,2,13,��,���l�s,1401,���܂˂�,36610,,,82644,194,65.2,112.1
2024,2,13,��,���l�s,1401,���܂˂�,36610,�k�C��,001,63170,188,,
2024,2,13,��,���l�s,1401,���܂˂�,36610,�Á@��,022,15650,227,,
2024,2,13,��,���l�s,1401,�@�@�����A��,36620,,,3624,134,79.4,99.3
2024,2,13,��,���l�s,1401,�ɂ�ɂ�,36700,,,2709,722,80.3,85.1
2024,2,13,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,623,1539,,
2024,2,13,��,���l�s,1401,�@�@�����A��,36701,,,2086,478,81.5,69.6
2024,2,13,��,���l�s,1401,���傤��,37200,,,3442,546,66.8,95.5
2024,2,13,��,���l�s,1401,���傤��,37200,���@�m,039,1490,618,,
2024,2,13,��,���l�s,1401,���傤��,37200,�F�@�{,043,549,491,,
2024,2,13,��,���l�s,1401,���傤��,37200,������,046,475,501,,
2024,2,13,��,���l�s,1401,���傤��,37200,�{�@��,045,28,486,,
2024,2,13,��,���l�s,1401,�@�@�����A��,37201,,,900,487,88.2,99.8
2024,2,13,��,���l�s,1401,����������,38100,,,13786,1191,207.6,100.0
2024,2,13,��,���l�s,1401,����������,38100,�H�@�c,005,8035,1261,,
2024,2,13,��,���l�s,1401,����������,38100,��@��,003,2998,1057,,
2024,2,13,��,���l�s,1401,�@�@�����A��,38101,,,145,659,125.0,98.8
2024,2,13,��,���l�s,1401,�Ȃ߂�,38300,,,5243,482,179.9,93.4
2024,2,13,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,3755,458,,
2024,2,13,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,767,610,,
2024,2,13,��,���l�s,1401,���̂�����,38400,,,13135,339,87.6,97.7
2024,2,13,��,���l�s,1401,���̂�����,38400,���@��,020,11635,340,,
2024,2,13,��,���l�s,1401,���߂�,38500,,,10525,468,86.0,95.3
2024,2,13,��,���l�s,1401,���߂�,38500,���@��,020,6374,472,,
2024,2,13,��,���l�s,1401,���߂�,38500,��@��,008,2606,422,,
2024,2,13,��,���l�s,1401,���̑��̖��,39000,,,45203,594,125.8,84.3
2024,2,13,��,���l�s,1401,�A����،v,39100,,,31424,314,56.9,117.6
2024,2,13,��,���l�s,1401,���̗A�����,39200,,,7513,454,113.4,105.8
