�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,30,�y,���ꌧ,4701,��ؑ���,30000,,,158086,173,118.5,110.2
2016,7,30,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,34684,151,,
2016,7,30,�y,���ꌧ,4701,��ؑ���,30000,���@��,020,28402,146,,
2016,7,30,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,13296,179,,
2016,7,30,�y,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,12900,103,,
2016,7,30,�y,���ꌧ,4701,��ؑ���,30000,�ȁ@��,009,12405,195,,
2016,7,30,�y,���ꌧ,4701,��ؑ���,30000,��@��,044,5157,344,,
2016,7,30,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,4590,240,,
2016,7,30,�y,���ꌧ,4701,��������,30100,,,10060,121,363.2,98.4
2016,7,30,�y,���ꌧ,4701,��������,30100,�k�C��,001,9060,122,,
2016,7,30,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,10830,107,279.1,89.2
2016,7,30,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,220,227,,
2016,7,30,�y,���ꌧ,4701,���ڂ�,30400,,,475,235,197.9,90.4
2016,7,30,�y,���ꌧ,4701,���ڂ�,30400,���@��,047,25,536,,
2016,7,30,�y,���ꌧ,4701,�͂�����,31100,,,3834,93,112.6,110.7
2016,7,30,�y,���ꌧ,4701,�͂�����,31100,���@��,020,3810,91,,
2016,7,30,�y,���ꌧ,4701,�݂���,31300,,,184,646,400.0,97.3
2016,7,30,�y,���ꌧ,4701,�݂���,31300,���@��,040,154,645,,
2016,7,30,�y,���ꌧ,4701,���܂�,31500,,,757,208,75.8,110.6
2016,7,30,�y,���ꌧ,4701,���܂�,31500,���@��,047,705,196,,
2016,7,30,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,533,222,71.0,108.3
2016,7,30,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,374,292,87.0,100.3
2016,7,30,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,374,292,,
2016,7,30,�y,���ꌧ,4701,�L���x�c,31700,,,15760,103,61.7,101.0
2016,7,30,�y,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,12900,103,,
2016,7,30,�y,���ꌧ,4701,�ق���񂻂�,31800,,,22,1129,146.7,85.7
2016,7,30,�y,���ꌧ,4701,�ق���񂻂�,31800,�k�C��,001,17,1144,,
2016,7,30,�y,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,5,1080,,
2016,7,30,�y,���ꌧ,4701,�˂�,31900,,,861,487,72.9,116.5
2016,7,30,�y,���ꌧ,4701,�˂�,31900,���@��,047,162,1224,,
2016,7,30,�y,���ꌧ,4701,�˂�,31900,��@��,044,30,522,,
2016,7,30,�y,���ꌧ,4701,�݂�,32500,,,70,396,233.3,42.1
2016,7,30,�y,���ꌧ,4701,�݂�,32500,��@�t,012,65,372,,
2016,7,30,�y,���ꌧ,4701,�ɂ�,32800,,,514,579,101.6,80.4
2016,7,30,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,309,349,,
2016,7,30,�y,���ꌧ,4701,�ɂ�,32800,��@��,044,75,1122,,
2016,7,30,�y,���ꌧ,4701,�ɂ�,32800,���@��,040,50,22,,
2016,7,30,�y,���ꌧ,4701,�Z�����[,32900,,,761,231,110.8,104.1
2016,7,30,�y,���ꌧ,4701,�Z�����[,32900,�k�C��,001,35,497,,
2016,7,30,�y,���ꌧ,4701,�Z�����[,32900,���@��,020,30,281,,
2016,7,30,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,8,1126,266.7,114.2
2016,7,30,�y,���ꌧ,4701,�A�X�p���K�X,33100,���@��,047,3,1022,,
2016,7,30,�y,���ꌧ,4701,�@�@�����A��,33101,,,5,1188,�|,�|
2016,7,30,�y,���ꌧ,4701,�u���b�R���[,33300,,,260,450,44.8,107.7
2016,7,30,�y,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,30,585,,
2016,7,30,�y,���ꌧ,4701,�@�@�����A��,33301,,,230,432,53.5,100.0
2016,7,30,�y,���ꌧ,4701,���^�X,33400,,,24054,155,230.4,101.3
2016,7,30,�y,���ꌧ,4701,���^�X,33400,���@��,020,23962,154,,
2016,7,30,�y,���ꌧ,4701,�p�Z��,33600,,,15,2457,�|,�|
2016,7,30,�y,���ꌧ,4701,�p�Z��,33600,��@��,044,15,2457,,
2016,7,30,�y,���ꌧ,4701,���イ��,34100,,,9166,170,212.6,144.1
2016,7,30,�y,���ꌧ,4701,���イ��,34100,���@��,047,4756,97,,
2016,7,30,�y,���ꌧ,4701,���イ��,34100,�{�@��,045,2420,240,,
2016,7,30,�y,���ꌧ,4701,���イ��,34100,�F�@�{,043,700,218,,
2016,7,30,�y,���ꌧ,4701,���ڂ���,34200,,,147,150,15.0,156.3
2016,7,30,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,47,22,,
2016,7,30,�y,���ꌧ,4701,�@�@�����A��,34201,,,100,211,�|,�|
2016,7,30,�y,���ꌧ,4701,�Ȃ�,34300,,,1831,315,138.2,125.0
2016,7,30,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,1125,225,,
2016,7,30,�y,���ꌧ,4701,�Ȃ�,34300,��@��,008,536,470,,
2016,7,30,�y,���ꌧ,4701,�g�}�g,34400,,,4926,305,92.8,107.8
2016,7,30,�y,���ꌧ,4701,�g�}�g,34400,��@��,044,2226,317,,
2016,7,30,�y,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1424,324,,
2016,7,30,�y,���ꌧ,4701,�g�}�g,34400,�{�@��,045,808,272,,
2016,7,30,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,561,682,374.0,73.5
2016,7,30,�y,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,321,640,,
2016,7,30,�y,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,176,726,,
2016,7,30,�y,���ꌧ,4701,�s�[�}��,34500,,,3793,315,159.8,84.9
2016,7,30,�y,���ꌧ,4701,�s�[�}��,34500,��@��,044,1880,247,,
2016,7,30,�y,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,623,258,,
2016,7,30,�y,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,464,407,,
2016,7,30,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,286,310,,
2016,7,30,�y,���ꌧ,4701,�����Ƃ�,34600,,,66,560,122.2,95.2
2016,7,30,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,39,498,,
2016,7,30,�y,���ꌧ,4701,�����Ƃ�,34600,���@��,037,18,540,,
2016,7,30,�y,���ꌧ,4701,���₢�񂰂�,35100,,,26,1192,18.8,95.7
2016,7,30,�y,���ꌧ,4701,���₢�񂰂�,35100,�@�X,002,18,1026,,
2016,7,30,�y,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,8,1566,,
2016,7,30,�y,���ꌧ,4701,���񂵂�,36100,,,804,176,203.0,76.2
2016,7,30,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,754,172,,
2016,7,30,�y,���ꌧ,4701,�΂ꂢ����,36200,,,5340,241,34.0,181.2
2016,7,30,�y,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,2350,271,,
2016,7,30,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,041,1500,219,,
2016,7,30,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,1490,217,,
2016,7,30,�y,���ꌧ,4701,���Ƃ���,36300,,,5,298,166.7,108.8
2016,7,30,�y,���ꌧ,4701,���Ƃ���,36300,���@��,047,5,298,,
2016,7,30,�y,���ꌧ,4701,���܂˂�,36610,,,34730,171,232.5,93.4
2016,7,30,�y,���ꌧ,4701,���܂˂�,36610,�ȁ@��,009,12400,195,,
2016,7,30,�y,���ꌧ,4701,���܂˂�,36610,���@��,028,2500,261,,
2016,7,30,�y,���ꌧ,4701,���܂˂�,36610,���@��,042,2340,253,,
2016,7,30,�y,���ꌧ,4701,�@�@�����A��,36620,,,17490,130,163.8,87.2
2016,7,30,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,740,438,142.3,68.4
2016,7,30,�y,���ꌧ,4701,�@�@�����A��,36701,,,740,438,154.2,94.4
2016,7,30,�y,���ꌧ,4701,���傤��,37200,,,123,638,492.0,132.9
2016,7,30,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,891,,
2016,7,30,�y,���ꌧ,4701,�@�@�����A��,37201,,,75,477,300.0,99.4
2016,7,30,�y,���ꌧ,4701,����������,38100,,,69,1245,690.0,97.7
2016,7,30,�y,���ꌧ,4701,����������,38100,���@��,047,45,1290,,
2016,7,30,�y,���ꌧ,4701,����������,38100,���@��,042,12,1188,,
2016,7,30,�y,���ꌧ,4701,�Ȃ߂�,38300,,,30,718,600.0,91.1
2016,7,30,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,30,718,,
2016,7,30,�y,���ꌧ,4701,���̂�����,38400,,,294,248,163.3,110.2
2016,7,30,�y,���ꌧ,4701,���̂�����,38400,�{�@��,045,294,248,,
2016,7,30,�y,���ꌧ,4701,���߂�,38500,,,285,455,20.2,121.0
2016,7,30,�y,���ꌧ,4701,���߂�,38500,���@��,040,210,394,,
2016,7,30,�y,���ꌧ,4701,���߂�,38500,���@��,047,75,626,,
2016,7,30,�y,���ꌧ,4701,���̑��̖��,39000,,,25779,162,75.7,127.6
2016,7,30,�y,���ꌧ,4701,�A����،v,39100,,,31807,147,167.9,83.1
2016,7,30,�y,���ꌧ,4701,���̗A�����,39200,,,13167,146,179.6,80.2
