�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,16,��,���s,0401,�ʎ�����,40000,,,308232,261,77.8,104.0
2011,12,16,��,���s,0401,�ʎ�����,40000,�Á@��,022,88046,160,,
2011,12,16,��,���s,0401,���Y�ʎ�����,40001,,,275931,269,78.1,104.3
2011,12,16,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,88046,160,,
2011,12,16,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,71790,240,,
2011,12,16,��,���s,0401,���Y�ʎ�����,40001,���@��,042,42205,330,,
2011,12,16,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,12810,397,,
2011,12,16,��,���s,0401,���Y�ʎ�����,40001,���@�m,023,8914,148,,
2011,12,16,��,���s,0401,���Y�ʎ�����,40001,���@��,041,8842,592,,
2011,12,16,��,���s,0401,���Y�ʎ�����,40001,�_�ސ�,014,7043,128,,
2011,12,16,��,���s,0401,�݂���,40100,,,221452,192,80.4,99.0
2011,12,16,��,���s,0401,�݂���,40100,�Á@��,022,87675,157,,
2011,12,16,��,���s,0401,�݂���,40100,�F�@�{,043,56626,173,,
2011,12,16,��,���s,0401,�݂���,40100,���@��,042,41740,319,,
2011,12,16,��,���s,0401,�l�[�u��,41201,,,143,190,39.4,106.7
2011,12,16,��,���s,0401,�l�[�u��,41201,���@��,041,143,190,,
2011,12,16,��,���s,0401,�ÂȂ݂���,41253,,,5000,264,�|,�|
2011,12,16,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,5000,264,,
2011,12,16,��,���s,0401,���̑��G����,41999,,,16859,578,216.9,114.0
2011,12,16,��,���s,0401,��񂲌v,42000,,,11135,251,37.7,87.5
2011,12,16,��,���s,0401,��񂲌v,42000,��@��,003,4190,334,,
2011,12,16,��,���s,0401,��񂲌v,42000,�@�X,002,2670,270,,
2011,12,16,��,���s,0401,��񂲌v,42000,�R�@�`,006,2630,221,,
2011,12,16,��,���s,0401,�ӂ�,42804,,,8465,245,33.2,88.4
2011,12,16,��,���s,0401,�ӂ�,42804,��@��,003,4190,334,,
2011,12,16,��,���s,0401,�ӂ�,42804,�R�@�`,006,2630,221,,
2011,12,16,��,���s,0401,���̑����,42999,,,2670,270,124.8,71.2
2011,12,16,��,���s,0401,���m�Ȃ�,43499,,,200,373,11.7,103.0
2011,12,16,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,200,373,,
2011,12,16,��,���s,0401,�����v,43500,,,4506,398,40.8,95.2
2011,12,16,��,���s,0401,�����v,43500,�ށ@��,029,3980,442,,
2011,12,16,��,���s,0401,�Â���,43700,,,3980,442,38.6,99.8
2011,12,16,��,���s,0401,�Â���,43700,�ށ@��,029,3980,442,,
2011,12,16,��,���s,0401,�a����,43751,,,526,63,72.2,92.6
2011,12,16,��,���s,0401,�a����,43751,���@��,007,526,63,,
2011,12,16,��,���s,0401,�Ԃǂ��v,45000,,,413,308,23.0,86.0
2011,12,16,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,413,308,,
2011,12,16,��,���s,0401,���̑��Ԃǂ�,45299,,,413,308,24.7,93.6
2011,12,16,��,���s,0401,������,46100,,,9674,1308,101.3,97.0
2011,12,16,��,���s,0401,������,46100,���@��,041,3761,1241,,
2011,12,16,��,���s,0401,������,46100,�ȁ@��,009,3721,1315,,
2011,12,16,��,���s,0401,������,46100,�{�@��,004,1278,1391,,
2011,12,16,��,���s,0401,�������v,47000,,,3120,547,44.5,114.2
2011,12,16,��,���s,0401,�������v,47000,�F�@�{,043,3012,531,,
2011,12,16,��,���s,0401,����������,47200,,,2315,559,131.9,100.9
2011,12,16,��,���s,0401,����������,47200,�F�@�{,043,2207,538,,
2011,12,16,��,���s,0401,�A���f�X,47213,,,215,578,4.1,128.4
2011,12,16,��,���s,0401,�A���f�X,47213,�F�@�{,043,215,578,,
2011,12,16,��,���s,0401,���̑�������,47299,,,590,488,983.3,60.0
2011,12,16,��,���s,0401,������,48100,,,1530,213,496.8,64.5
2011,12,16,��,���s,0401,������,48100,�F�@�{,043,1530,213,,
2011,12,16,��,���s,0401,�L�E�C�t���c,49300,,,1421,508,38.6,129.9
2011,12,16,��,���s,0401,�L�E�C�t���c,49300,�ȁ@��,009,845,356,,
2011,12,16,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,564,744,,
2011,12,16,��,���s,0401,���̍��Y�ʎ�,49500,,,478,950,176.4,87.6
2011,12,16,��,���s,0401,�A���ʎ��v,50000,,,32299,190,75.6,98.4
2011,12,16,��,���s,0401,�o�i�i,50100,,,12763,139,60.4,97.2
2011,12,16,��,���s,0401,�p�C�i�b�v��,50300,,,4458,186,272.5,91.6
2011,12,16,��,���s,0401,������,50400,,,1904,219,111.7,99.1
2011,12,16,��,���s,0401,�O���v�t���c,50500,,,5950,154,71.6,95.7
2011,12,16,��,���s,0401,�I�����W,50600,,,1971,214,51.3,111.5
2011,12,16,��,���s,0401,�A�������Ƃ�,50700,,,15,1428,150.0,101.5
2011,12,16,��,���s,0401,�A���L�E�C,50800,,,1235,404,197.0,88.4
2011,12,16,��,���s,0401,�A��������,50850,,,390,162,33.1,112.5
2011,12,16,��,���s,0401,���̗A���ʎ�,50900,,,3615,329,83.8,70.9
