�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,29,��,���l�s,1401,��ؑ���,30000,,,730983,247,66.9,102.5
2016,6,29,��,���l�s,1401,��ؑ���,30000,���@��,020,137770,132,,
2016,6,29,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,103294,184,,
2016,6,29,��,���l�s,1401,��ؑ���,30000,��@��,008,79099,268,,
2016,6,29,��,���l�s,1401,��ؑ���,30000,��@�t,012,65299,228,,
2016,6,29,��,���l�s,1401,��ؑ���,30000,�@�X,002,36975,180,,
2016,6,29,��,���l�s,1401,��ؑ���,30000,���@��,007,32333,368,,
2016,6,29,��,���l�s,1401,��ؑ���,30000,�ȁ@��,009,30078,269,,
2016,6,29,��,���l�s,1401,��������,30100,,,36112,108,63.8,108.0
2016,6,29,��,���l�s,1401,��������,30100,�@�X,002,22030,111,,
2016,6,29,��,���l�s,1401,��������,30100,�ȁ@��,009,5330,117,,
2016,6,29,��,���l�s,1401,��������,30100,��@�t,012,3810,54,,
2016,6,29,��,���l�s,1401,����,30200,,,4146,160,36.9,108.8
2016,6,29,��,���l�s,1401,����,30200,��@�t,012,2616,159,,
2016,6,29,��,���l�s,1401,����,30200,�@�X,002,1077,188,,
2016,6,29,��,���l�s,1401,�ɂ񂶂�,30300,,,33980,113,60.7,107.6
2016,6,29,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,19360,103,,
2016,6,29,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,5000,149,,
2016,6,29,��,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,4800,138,,
2016,6,29,��,���l�s,1401,���ڂ�,30400,,,2662,406,70.9,110.3
2016,6,29,��,���l�s,1401,���ڂ�,30400,�@�X,002,1587,364,,
2016,6,29,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,432,270,,
2016,6,29,��,���l�s,1401,���ڂ�,30400,������,046,320,649,,
2016,6,29,��,���l�s,1401,��񂱂�,30600,,,376,1028,36.5,100.8
2016,6,29,��,���l�s,1401,��񂱂�,30600,��@��,008,320,1025,,
2016,6,29,��,���l�s,1401,�͂�����,31100,,,50225,49,64.5,89.1
2016,6,29,��,���l�s,1401,�͂�����,31100,���@��,020,48112,50,,
2016,6,29,��,���l�s,1401,�݂���,31300,,,3906,317,88.7,101.6
2016,6,29,��,���l�s,1401,�݂���,31300,��@��,008,3572,315,,
2016,6,29,��,���l�s,1401,���܂�,31500,,,10429,220,87.2,89.4
2016,6,29,��,���l�s,1401,���܂�,31500,��@��,008,4252,190,,
2016,6,29,��,���l�s,1401,���܂�,31500,�Q�@�n,010,3627,214,,
2016,6,29,��,���l�s,1401,���܂�,31500,��@��,011,1302,286,,
2016,6,29,��,���l�s,1401,���̑��̍ؗ�,31550,,,196,522,95.6,100.6
2016,6,29,��,���l�s,1401,���񂰂񂳂�,31560,,,3288,267,76.5,107.2
2016,6,29,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2432,275,,
2016,6,29,��,���l�s,1401,���񂰂񂳂�,31560,��@��,011,336,201,,
2016,6,29,��,���l�s,1401,�L���x�c,31700,,,90890,92,67.6,108.2
2016,6,29,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,57870,96,,
2016,6,29,��,���l�s,1401,�L���x�c,31700,��@��,008,20040,66,,
2016,6,29,��,���l�s,1401,�ق���񂻂�,31800,,,11569,502,82.5,100.0
2016,6,29,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,5010,490,,
2016,6,29,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2681,463,,
2016,6,29,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1814,563,,
2016,6,29,��,���l�s,1401,�˂�,31900,,,20699,490,86.0,99.2
2016,6,29,��,���l�s,1401,�˂�,31900,��@��,008,10741,465,,
2016,6,29,��,���l�s,1401,�˂�,31900,��@�t,012,3516,420,,
2016,6,29,��,���l�s,1401,�˂�,31900,�k�C��,001,2638,521,,
2016,6,29,��,���l�s,1401,�ӂ�,32300,,,20,351,55.6,96.2
2016,6,29,��,���l�s,1401,�ӂ�,32300,�R�@�`,006,20,351,,
2016,6,29,��,���l�s,1401,�݂�,32500,,,1437,250,93.5,94.7
2016,6,29,��,���l�s,1401,�݂�,32500,��@�t,012,627,143,,
2016,6,29,��,���l�s,1401,�݂�,32500,��@��,008,370,341,,
2016,6,29,��,���l�s,1401,�݂�,32500,�Á@��,022,178,328,,
2016,6,29,��,���l�s,1401,����񂬂�,32600,,,449,654,94.1,105.8
2016,6,29,��,���l�s,1401,����񂬂�,32600,��@��,003,153,569,,
2016,6,29,��,���l�s,1401,����񂬂�,32600,��@�t,012,132,753,,
2016,6,29,��,���l�s,1401,����񂬂�,32600,��@��,008,78,568,,
2016,6,29,��,���l�s,1401,�ɂ�,32800,,,4628,442,81.1,101.1
2016,6,29,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1946,458,,
2016,6,29,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,956,447,,
2016,6,29,��,���l�s,1401,�ɂ�,32800,��@��,008,724,353,,
2016,6,29,��,���l�s,1401,�ɂ�,32800,���@�m,039,550,516,,
2016,6,29,��,���l�s,1401,�Z�����[,32900,,,6507,239,117.7,96.4
2016,6,29,��,���l�s,1401,�Z�����[,32900,���@��,020,6370,237,,
2016,6,29,��,���l�s,1401,�A�X�p���K�X,33100,,,3189,1200,91.2,99.8
2016,6,29,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1113,1088,,
2016,6,29,��,���l�s,1401,�A�X�p���K�X,33100,�k�C��,001,384,1156,,
2016,6,29,��,���l�s,1401,�A�X�p���K�X,33100,�V�@��,015,325,1303,,
2016,6,29,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,311,1439,,
2016,6,29,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,281,1274,,
2016,6,29,��,���l�s,1401,�@�@�����A��,33101,,,10,1933,41.7,167.1
2016,6,29,��,���l�s,1401,�J���t�����[,33200,,,1207,366,90.2,108.3
2016,6,29,��,���l�s,1401,�J���t�����[,33200,���@��,020,792,419,,
2016,6,29,��,���l�s,1401,�J���t�����[,33200,��@��,008,240,255,,
2016,6,29,��,���l�s,1401,�u���b�R���[,33300,,,8285,575,100.1,100.5
2016,6,29,��,���l�s,1401,�u���b�R���[,33300,���@��,020,5542,604,,
2016,6,29,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,1645,596,,
2016,6,29,��,���l�s,1401,�@�@�����A��,33301,,,858,392,88.5,100.3
2016,6,29,��,���l�s,1401,���^�X,33400,,,76552,108,82.0,91.5
2016,6,29,��,���l�s,1401,���^�X,33400,���@��,020,61557,99,,
2016,6,29,��,���l�s,1401,�p�Z��,33600,,,460,1626,61.7,145.8
2016,6,29,��,���l�s,1401,�p�Z��,33600,��@��,008,204,895,,
2016,6,29,��,���l�s,1401,�p�Z��,33600,���@��,020,124,1331,,
2016,6,29,��,���l�s,1401,�p�Z��,33600,��@�t,012,115,837,,
2016,6,29,��,���l�s,1401,���イ��,34100,,,37423,348,98.0,106.7
2016,6,29,��,���l�s,1401,���イ��,34100,���@��,007,13859,369,,
2016,6,29,��,���l�s,1401,���イ��,34100,��@��,003,4492,376,,
2016,6,29,��,���l�s,1401,���イ��,34100,�R�@�`,006,3744,369,,
2016,6,29,��,���l�s,1401,���イ��,34100,��@��,011,3329,311,,
2016,6,29,��,���l�s,1401,���イ��,34100,�_�ސ�,014,2716,277,,
2016,6,29,��,���l�s,1401,���ڂ���,34200,,,21140,203,76.5,93.5
2016,6,29,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,3593,358,,
2016,6,29,��,���l�s,1401,���ڂ���,34200,������,046,2300,205,,
2016,6,29,��,���l�s,1401,���ڂ���,34200,���@��,020,2042,333,,
2016,6,29,��,���l�s,1401,���ڂ���,34200,�Q�@�n,010,1522,266,,
2016,6,29,��,���l�s,1401,���ڂ���,34200,��@��,008,994,186,,
2016,6,29,��,���l�s,1401,�@�@�����A��,34201,,,9506,94,109.1,90.4
2016,6,29,��,���l�s,1401,�Ȃ�,34300,,,26398,356,118.2,97.8
2016,6,29,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,5891,466,,
2016,6,29,��,���l�s,1401,�Ȃ�,34300,���@�m,039,5393,278,,
2016,6,29,��,���l�s,1401,�Ȃ�,34300,��@��,008,3539,241,,
2016,6,29,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,2611,456,,
2016,6,29,��,���l�s,1401,�Ȃ�,34300,���@��,040,2385,422,,
2016,6,29,��,���l�s,1401,�g�}�g,34400,,,56351,291,102.4,90.9
2016,6,29,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,12271,260,,
2016,6,29,��,���l�s,1401,�g�}�g,34400,���@��,007,7638,285,,
2016,6,29,��,���l�s,1401,�g�}�g,34400,��@�t,012,6268,282,,
2016,6,29,��,���l�s,1401,�g�}�g,34400,�R�@�`,006,6231,323,,
2016,6,29,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,5486,260,,
2016,6,29,��,���l�s,1401,�~�j�g�}�g,34450,,,13323,635,121.9,118.5
2016,6,29,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,3424,862,,
2016,6,29,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2270,522,,
2016,6,29,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1886,440,,
2016,6,29,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,1818,446,,
2016,6,29,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1529,613,,
2016,6,29,��,���l�s,1401,�s�[�}��,34500,,,11618,366,77.0,97.6
2016,6,29,��,���l�s,1401,�s�[�}��,34500,��@��,008,7807,342,,
2016,6,29,��,���l�s,1401,�s�[�}��,34500,���@�m,039,1217,309,,
2016,6,29,��,���l�s,1401,�s�[�}��,34500,��@��,003,925,464,,
2016,6,29,��,���l�s,1401,�����Ƃ�,34600,,,700,1141,74.2,97.0
2016,6,29,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,337,1078,,
2016,6,29,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,219,1397,,
2016,6,29,��,���l�s,1401,�����Ƃ�,34600,��@��,008,70,747,,
2016,6,29,��,���l�s,1401,�X�C�g�R�[��,34700,,,23419,215,64.1,98.6
2016,6,29,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,9295,206,,
2016,6,29,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,6275,197,,
2016,6,29,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,1745,228,,
2016,6,29,��,���l�s,1401,�X�C�g�R�[��,34700,���@�m,023,1473,221,,
2016,6,29,��,���l�s,1401,���₢�񂰂�,35100,,,2223,711,83.2,101.3
2016,6,29,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,1202,653,,
2016,6,29,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,692,827,,
2016,6,29,��,���l�s,1401,���₦��ǂ�,35200,,,1092,1206,74.8,98.8
2016,6,29,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,439,1029,,
2016,6,29,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,313,1650,,
2016,6,29,��,���l�s,1401,���₦��ǂ�,35200,�@�X,002,171,1222,,
2016,6,29,��,���l�s,1401,�@�@�����A��,35201,,,130,662,108.3,107.1
2016,6,29,��,���l�s,1401,������ǂ�,35300,,,15,936,23.8,221.8
2016,6,29,��,���l�s,1401,������ǂ�,35300,���@��,007,10,540,,
2016,6,29,��,���l�s,1401,������ǂ�,35300,���@��,020,5,1728,,
2016,6,29,��,���l�s,1401,����܂�,35400,,,1988,282,53.6,93.1
2016,6,29,��,���l�s,1401,����܂�,35400,�H�@�c,005,1852,257,,
2016,6,29,��,���l�s,1401,�����܂�,35500,,,6325,760,85.7,99.7
2016,6,29,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,3103,730,,
2016,6,29,��,���l�s,1401,�����܂�,35500,��@��,011,2058,727,,
2016,6,29,��,���l�s,1401,���񂵂�,36100,,,4370,280,53.4,108.9
2016,6,29,��,���l�s,1401,���񂵂�,36100,��@�t,012,1570,224,,
2016,6,29,��,���l�s,1401,���񂵂�,36100,�{�@��,045,1457,325,,
2016,6,29,��,���l�s,1401,���񂵂�,36100,��@��,008,1223,283,,
2016,6,29,��,���l�s,1401,�΂ꂢ����,36200,,,49182,189,133.0,106.2
2016,6,29,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,26470,192,,
2016,6,29,��,���l�s,1401,�΂ꂢ����,36200,��@�t,012,7160,184,,
2016,6,29,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,6280,180,,
2016,6,29,��,���l�s,1401,���Ƃ���,36300,,,825,444,76.9,93.1
2016,6,29,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,455,530,,
2016,6,29,��,���l�s,1401,���Ƃ���,36300,������,046,160,572,,
2016,6,29,��,���l�s,1401,��܂̂���,36500,,,2145,573,1.7,148.4
2016,6,29,��,���l�s,1401,��܂̂���,36500,��@�t,012,1312,646,,
2016,6,29,��,���l�s,1401,��܂̂���,36500,�@�X,002,375,473,,
2016,6,29,��,���l�s,1401,��܂̂���,36500,�k�C��,001,370,432,,
2016,6,29,��,���l�s,1401,���܂˂�,36610,,,45935,148,41.2,131.0
2016,6,29,��,���l�s,1401,���܂˂�,36610,���@��,041,24160,132,,
2016,6,29,��,���l�s,1401,���܂˂�,36610,���@��,037,5740,196,,
2016,6,29,��,���l�s,1401,���܂˂�,36610,���@��,028,4650,208,,
2016,6,29,��,���l�s,1401,���܂˂�,36610,�ȁ@��,009,4300,156,,
2016,6,29,��,���l�s,1401,�@�@�����A��,36620,,,4135,94,28.7,91.3
2016,6,29,��,���l�s,1401,�ɂ�ɂ�,36700,,,1298,688,58.2,89.2
2016,6,29,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,126,1358,,
2016,6,29,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,120,2070,,
2016,6,29,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,044,1,3024,,
2016,6,29,��,���l�s,1401,�@�@�����A��,36701,,,1051,448,70.4,131.8
2016,6,29,��,���l�s,1401,���傤��,37200,,,3482,763,59.0,94.7
2016,6,29,��,���l�s,1401,���傤��,37200,���@�m,039,1964,933,,
2016,6,29,��,���l�s,1401,���傤��,37200,�F�@�{,043,248,938,,
2016,6,29,��,���l�s,1401,���傤��,37200,��@�t,012,171,815,,
2016,6,29,��,���l�s,1401,���傤��,37200,��@��,008,91,688,,
2016,6,29,��,���l�s,1401,���傤��,37200,������,046,72,680,,
2016,6,29,��,���l�s,1401,�@�@�����A��,37201,,,815,304,94.0,97.4
2016,6,29,��,���l�s,1401,����������,38100,,,4000,823,79.3,95.6
2016,6,29,��,���l�s,1401,����������,38100,�H�@�c,005,1421,982,,
2016,6,29,��,���l�s,1401,����������,38100,��@��,003,1149,688,,
2016,6,29,��,���l�s,1401,����������,38100,���@��,042,364,584,,
2016,6,29,��,���l�s,1401,����������,38100,�R�@�`,006,314,920,,
2016,6,29,��,���l�s,1401,�@�@�����A��,38101,,,45,524,41.7,100.4
2016,6,29,��,���l�s,1401,�Ȃ߂�,38300,,,2768,357,85.1,92.2
2016,6,29,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1275,330,,
2016,6,29,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,668,314,,
2016,6,29,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,480,446,,
2016,6,29,��,���l�s,1401,���̂�����,38400,,,4782,224,88.9,100.9
2016,6,29,��,���l�s,1401,���̂�����,38400,���@��,020,4548,226,,
2016,6,29,��,���l�s,1401,���߂�,38500,,,4495,305,63.0,95.9
2016,6,29,��,���l�s,1401,���߂�,38500,���@��,020,3795,321,,
2016,6,29,��,���l�s,1401,���̑��̖��,39000,,,34494,526,88.4,94.8
2016,6,29,��,���l�s,1401,�A����،v,39100,,,26138,172,76.7,96.6
2016,6,29,��,���l�s,1401,���̗A�����,39200,,,9590,212,130.2,66.5
