�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,20,��,�_�ˎs,2801,�ʎ�����,40000,,,148375,245,123.5,92.1
2015,10,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,142701,244,155.3,86.2
2015,10,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,60090,185,,
2015,10,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,18851,452,,
2015,10,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,17573,303,,
2015,10,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,8020,99,,
2015,10,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,7628,117,,
2015,10,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,5490,234,,
2015,10,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,003,5110,268,,
2015,10,20,��,�_�ˎs,2801,�݂���,40100,,,51867,141,128.8,83.4
2015,10,20,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,30826,166,,
2015,10,20,��,�_�ˎs,2801,�݂���,40100,�F�@�{,043,8020,99,,
2015,10,20,��,�_�ˎs,2801,�݂���,40100,���@��,037,7628,117,,
2015,10,20,��,�_�ˎs,2801,���̑��G����,41999,,,689,365,154.5,87.3
2015,10,20,��,�_�ˎs,2801,��񂲌v,42000,,,22688,261,74.4,94.9
2015,10,20,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,10450,293,,
2015,10,20,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,5490,234,,
2015,10,20,��,�_�ˎs,2801,��񂲌v,42000,��@��,003,5110,268,,
2015,10,20,��,�_�ˎs,2801,�W���i�S���h,42505,,,9110,257,175.5,96.6
2015,10,20,��,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,5110,268,,
2015,10,20,��,�_�ˎs,2801,�W���i�S���h,42505,���@��,020,3000,280,,
2015,10,20,��,�_�ˎs,2801,����,42515,,,1150,123,�|,�|
2015,10,20,��,�_�ˎs,2801,����,42515,�R�@�`,006,1150,123,,
2015,10,20,��,�_�ˎs,2801,�ӂ�,42804,,,3570,290,26.0,107.0
2015,10,20,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,3570,290,,
2015,10,20,��,�_�ˎs,2801,���̑����,42999,,,8858,272,76.4,95.4
2015,10,20,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,18066,310,698.9,84.7
2015,10,20,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,028,15016,298,,
2015,10,20,��,�_�ˎs,2801,�L��,43205,,,14686,300,�|,�|
2015,10,20,��,�_�ˎs,2801,�L��,43205,���@��,028,14686,300,,
2015,10,20,��,�_�ˎs,2801,�V��,43310,,,50,270,�|,�|
2015,10,20,��,�_�ˎs,2801,�V��,43310,���@��,007,50,270,,
2015,10,20,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,3330,358,128.8,97.8
2015,10,20,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1563,339,151.2,100.0
2015,10,20,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,1563,339,,
2015,10,20,��,�_�ˎs,2801,�����v,43500,,,37129,191,592.0,136.4
2015,10,20,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,29264,205,,
2015,10,20,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,3455,114,,
2015,10,20,��,�_�ˎs,2801,�Â���,43700,,,6715,229,188.0,156.8
2015,10,20,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,4485,281,,
2015,10,20,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,2150,125,,
2015,10,20,��,�_�ˎs,2801,�a����,43751,,,30414,183,1126.4,137.6
2015,10,20,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,24779,192,,
2015,10,20,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,5884,881,82.9,91.1
2015,10,20,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,3761,947,,
2015,10,20,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,2123,766,,
2015,10,20,��,�_�ˎs,2801,����,45206,,,2751,847,107.5,98.7
2015,10,20,��,�_�ˎs,2801,����,45206,���@��,020,2751,847,,
2015,10,20,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,3133,912,69.0,88.6
2015,10,20,��,�_�ˎs,2801,����,45700,,,440,1043,400.0,131.2
2015,10,20,��,�_�ˎs,2801,����,45700,���@�Q,038,440,1043,,
2015,10,20,��,�_�ˎs,2801,������,46100,,,77,3313,�|,�|
2015,10,20,��,�_�ˎs,2801,������,46100,���@��,020,77,3313,,
2015,10,20,��,�_�ˎs,2801,�������v,47000,,,1660,666,184.4,106.6
2015,10,20,��,�_�ˎs,2801,�������v,47000,���@��,042,504,600,,
2015,10,20,��,�_�ˎs,2801,�������v,47000,�Á@��,022,441,849,,
2015,10,20,��,�_�ˎs,2801,�������v,47000,�k�C��,001,368,476,,
2015,10,20,��,�_�ˎs,2801,�������v,47000,���@��,032,304,739,,
2015,10,20,��,�_�ˎs,2801,����������,47200,,,1292,720,242.9,87.5
2015,10,20,��,�_�ˎs,2801,����������,47200,���@��,042,504,600,,
2015,10,20,��,�_�ˎs,2801,����������,47200,�Á@��,022,441,849,,
2015,10,20,��,�_�ˎs,2801,����������,47200,���@��,032,304,739,,
2015,10,20,��,�_�ˎs,2801,���̑�������,47299,,,368,476,100.0,140.4
2015,10,20,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,38,853,�|,�|
2015,10,20,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,040,38,853,,
2015,10,20,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2599,387,97.6,107.8
2015,10,20,��,�_�ˎs,2801,�A���ʎ��v,50000,,,5673,279,20.1,133.5
2015,10,20,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2610,191,713.1,87.6
2015,10,20,��,�_�ˎs,2801,������,50400,,,380,352,29.3,94.6
2015,10,20,��,�_�ˎs,2801,�O���v�t���c,50500,,,85,140,�|,�|
2015,10,20,��,�_�ˎs,2801,�I�����W,50600,,,238,182,15.1,74.3
2015,10,20,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,2361,379,551.6,28.9
