�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,�L���s,3401,��ؑ���,30000,,,432116,173,107.0,83.6
2013,3,14,��,�L���s,3401,��ؑ���,30000,���@��,042,101159,82,,
2013,3,14,��,�L���s,3401,��ؑ���,30000,���@��,040,56004,132,,
2013,3,14,��,�L���s,3401,��ؑ���,30000,�{�@��,045,46288,232,,
2013,3,14,��,�L���s,3401,��ؑ���,30000,�k�C��,001,43980,101,,
2013,3,14,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,32785,197,,
2013,3,14,��,�L���s,3401,��ؑ���,30000,������,046,25762,191,,
2013,3,14,��,�L���s,3401,��ؑ���,30000,���@��,041,24649,310,,
2013,3,14,��,�L���s,3401,��������,30100,,,44285,63,168.3,91.3
2013,3,14,��,�L���s,3401,��������,30100,���@��,042,23052,67,,
2013,3,14,��,�L���s,3401,��������,30100,���@��,040,11826,60,,
2013,3,14,��,�L���s,3401,��������,30100,�{�@��,045,7390,48,,
2013,3,14,��,�L���s,3401,����,30200,,,501,95,27.6,126.7
2013,3,14,��,�L���s,3401,����,30200,���@��,040,360,55,,
2013,3,14,��,�L���s,3401,����,30200,�L�@��,034,141,198,,
2013,3,14,��,�L���s,3401,�ɂ񂶂�,30300,,,10421,109,85.2,87.2
2013,3,14,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,5400,92,,
2013,3,14,��,�L���s,3401,�ɂ񂶂�,30300,������,046,2340,127,,
2013,3,14,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,1870,134,,
2013,3,14,��,�L���s,3401,���ڂ�,30400,,,1994,482,115.7,109.8
2013,3,14,��,�L���s,3401,���ڂ�,30400,�{�@��,045,637,552,,
2013,3,14,��,�L���s,3401,���ڂ�,30400,���@�R,033,363,545,,
2013,3,14,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,316,623,,
2013,3,14,��,�L���s,3401,�����̂�,30500,,,714,963,219.0,91.5
2013,3,14,��,�L���s,3401,�����̂�,30500,�F�@�{,043,170,1158,,
2013,3,14,��,�L���s,3401,�����̂�,30500,���@��,040,140,1178,,
2013,3,14,��,�L���s,3401,�����̂�,30500,������,046,78,1170,,
2013,3,14,��,�L���s,3401,��񂱂�,30600,,,2084,248,110.0,85.2
2013,3,14,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1664,244,,
2013,3,14,��,�L���s,3401,��񂱂�,30600,�L�@��,034,420,264,,
2013,3,14,��,�L���s,3401,�͂�����,31100,,,36135,47,190.1,104.4
2013,3,14,��,�L���s,3401,�͂�����,31100,���@��,042,35505,48,,
2013,3,14,��,�L���s,3401,���܂�,31500,,,1930,184,121.3,81.4
2013,3,14,��,�L���s,3401,���܂�,31500,�L�@��,034,1702,184,,
2013,3,14,��,�L���s,3401,���̑��̍ؗ�,31550,,,1154,265,82.7,95.0
2013,3,14,��,�L���s,3401,���񂰂񂳂�,31560,,,1040,280,78.5,96.2
2013,3,14,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,368,250,,
2013,3,14,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,326,217,,
2013,3,14,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,321,354,,
2013,3,14,��,�L���s,3401,�L���x�c,31700,,,76550,73,120.4,100.0
2013,3,14,��,�L���s,3401,�L���x�c,31700,���@��,042,22860,58,,
2013,3,14,��,�L���s,3401,�L���x�c,31700,���@��,040,19040,85,,
2013,3,14,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,10120,79,,
2013,3,14,��,�L���s,3401,�ق���񂻂�,31800,,,6064,150,96.6,74.3
2013,3,14,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3025,180,,
2013,3,14,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,2241,96,,
2013,3,14,��,�L���s,3401,�˂�,31900,,,12710,335,94.8,105.0
2013,3,14,��,�L���s,3401,�˂�,31900,�L�@��,034,4350,502,,
2013,3,14,��,�L���s,3401,�˂�,31900,���@��,031,3632,262,,
2013,3,14,��,�L���s,3401,�˂�,31900,��@��,044,2671,199,,
2013,3,14,��,�L���s,3401,�ӂ�,32300,,,1124,310,113.9,120.6
2013,3,14,��,�L���s,3401,�ӂ�,32300,���@��,040,660,265,,
2013,3,14,��,�L���s,3401,�ӂ�,32300,�L�@��,034,180,249,,
2013,3,14,��,�L���s,3401,�ӂ�,32300,���@��,037,144,279,,
2013,3,14,��,�L���s,3401,����,32400,,,118,746,737.5,108.3
2013,3,14,��,�L���s,3401,����,32400,�Q�@�n,010,72,709,,
2013,3,14,��,�L���s,3401,����,32400,�ȁ@��,009,20,845,,
2013,3,14,��,�L���s,3401,����,32400,��@��,008,16,696,,
2013,3,14,��,�L���s,3401,�݂�,32500,,,288,487,87.5,106.1
2013,3,14,��,�L���s,3401,�݂�,32500,��@��,044,228,481,,
2013,3,14,��,�L���s,3401,�݂�,32500,���@��,040,54,296,,
2013,3,14,��,�L���s,3401,����񂬂�,32600,,,558,298,81.6,139.9
2013,3,14,��,�L���s,3401,����񂬂�,32600,�L�@��,034,531,296,,
2013,3,14,��,�L���s,3401,�ɂ�,32800,,,2935,372,158.4,89.0
2013,3,14,��,�L���s,3401,�ɂ�,32800,���@�m,039,2255,374,,
2013,3,14,��,�L���s,3401,�ɂ�,32800,��@��,044,625,342,,
2013,3,14,��,�L���s,3401,�Z�����[,32900,,,1576,264,96.9,96.7
2013,3,14,��,�L���s,3401,�Z�����[,32900,���@��,040,800,277,,
2013,3,14,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,500,200,,
2013,3,14,��,�L���s,3401,�A�X�p���K�X,33100,,,2693,1023,152.9,101.7
2013,3,14,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,1876,1030,,
2013,3,14,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,572,1018,,
2013,3,14,��,�L���s,3401,�@�@�����A��,33101,,,68,733,70.1,130.2
2013,3,14,��,�L���s,3401,�J���t�����[,33200,,,780,147,102.2,100.0
2013,3,14,��,�L���s,3401,�J���t�����[,33200,���@��,036,432,124,,
2013,3,14,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,174,202,,
2013,3,14,��,�L���s,3401,�J���t�����[,33200,���@��,040,80,171,,
2013,3,14,��,�L���s,3401,�u���b�R���[,33300,,,8937,200,73.1,108.1
2013,3,14,��,�L���s,3401,�u���b�R���[,33300,���@��,040,5574,192,,
2013,3,14,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1560,212,,
2013,3,14,��,�L���s,3401,�u���b�R���[,33300,���@��,032,660,203,,
2013,3,14,��,�L���s,3401,���^�X,33400,,,32739,127,124.8,102.4
2013,3,14,��,�L���s,3401,���^�X,33400,���@��,037,10750,160,,
2013,3,14,��,�L���s,3401,���^�X,33400,���@��,042,10638,67,,
2013,3,14,��,�L���s,3401,���^�X,33400,���@��,040,9004,157,,
2013,3,14,��,�L���s,3401,�p�Z��,33600,,,219,688,204.7,88.5
2013,3,14,��,�L���s,3401,�p�Z��,33600,���@�Q,038,100,646,,
2013,3,14,��,�L���s,3401,�p�Z��,33600,���@��,036,60,595,,
2013,3,14,��,�L���s,3401,�p�Z��,33600,���@��,040,29,684,,
2013,3,14,��,�L���s,3401,���イ��,34100,,,37869,188,130.7,93.5
2013,3,14,��,�L���s,3401,���イ��,34100,�{�@��,045,19054,190,,
2013,3,14,��,�L���s,3401,���イ��,34100,���@��,041,10533,185,,
2013,3,14,��,�L���s,3401,���イ��,34100,�F�@�{,043,3705,196,,
2013,3,14,��,�L���s,3401,���ڂ���,34200,,,10259,102,120.5,95.3
2013,3,14,��,�L���s,3401,���ڂ���,34200,������,046,380,294,,
2013,3,14,��,�L���s,3401,���ڂ���,34200,�{�@��,045,269,418,,
2013,3,14,��,�L���s,3401,�@�@�����A��,34201,,,9610,86,118.5,94.5
2013,3,14,��,�L���s,3401,�Ȃ�,34300,,,10633,256,89.2,89.2
2013,3,14,��,�L���s,3401,�Ȃ�,34300,���@��,041,4850,253,,
2013,3,14,��,�L���s,3401,�Ȃ�,34300,���@��,040,4575,258,,
2013,3,14,��,�L���s,3401,�g�}�g,34400,,,13115,398,91.0,94.1
2013,3,14,��,�L���s,3401,�g�}�g,34400,�{�@��,045,3727,346,,
2013,3,14,��,�L���s,3401,�g�}�g,34400,���@��,041,3426,404,,
2013,3,14,��,�L���s,3401,�g�}�g,34400,���@��,042,3252,416,,
2013,3,14,��,�L���s,3401,�~�j�g�}�g,34450,,,4004,672,107.9,97.3
2013,3,14,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2081,668,,
2013,3,14,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1015,603,,
2013,3,14,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,890,744,,
2013,3,14,��,�L���s,3401,�s�[�}��,34500,,,5877,593,91.3,96.3
2013,3,14,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,3132,580,,
2013,3,14,��,�L���s,3401,�s�[�}��,34500,������,046,1050,577,,
2013,3,14,��,�L���s,3401,�s�[�}��,34500,���@�m,039,864,572,,
2013,3,14,��,�L���s,3401,�����Ƃ�,34600,,,137,1370,87.8,92.4
2013,3,14,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,137,1370,,
2013,3,14,��,�L���s,3401,���₢�񂰂�,35100,,,198,1171,64.1,76.2
2013,3,14,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,124,1440,,
2013,3,14,��,�L���s,3401,���₢�񂰂�,35100,���@��,047,74,721,,
2013,3,14,��,�L���s,3401,���₦��ǂ�,35200,,,1571,826,113.3,96.6
2013,3,14,��,�L���s,3401,���₦��ǂ�,35200,������,046,664,803,,
2013,3,14,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,372,827,,
2013,3,14,��,�L���s,3401,���₦��ǂ�,35200,�{�@��,045,252,708,,
2013,3,14,��,�L���s,3401,������ǂ�,35300,,,1180,584,290.6,97.7
2013,3,14,��,�L���s,3401,������ǂ�,35300,������,046,892,521,,
2013,3,14,��,�L���s,3401,������ǂ�,35300,���@��,042,288,779,,
2013,3,14,��,�L���s,3401,����܂�,35400,,,940,445,100.9,102.5
2013,3,14,��,�L���s,3401,����܂�,35400,������,046,940,445,,
2013,3,14,��,�L���s,3401,���񂵂�,36100,,,8408,202,138.1,104.1
2013,3,14,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3310,164,,
2013,3,14,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2980,193,,
2013,3,14,��,�L���s,3401,���񂵂�,36100,���@��,036,910,290,,
2013,3,14,��,�L���s,3401,�΂ꂢ����,36200,,,27192,100,125.5,76.3
2013,3,14,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,20130,92,,
2013,3,14,��,�L���s,3401,�΂ꂢ����,36200,������,046,6540,128,,
2013,3,14,��,�L���s,3401,���Ƃ���,36300,,,4803,109,80.6,96.5
2013,3,14,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,3420,99,,
2013,3,14,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1250,136,,
2013,3,14,��,�L���s,3401,��܂̂���,36500,,,2740,302,6.4,89.6
2013,3,14,��,�L���s,3401,��܂̂���,36500,�k�C��,001,2740,302,,
2013,3,14,��,�L���s,3401,���܂˂�,36610,,,30508,94,94.1,94.0
2013,3,14,��,�L���s,3401,���܂˂�,36610,�k�C��,001,21110,84,,
2013,3,14,��,�L���s,3401,���܂˂�,36610,�F�@�{,043,1390,120,,
2013,3,14,��,�L���s,3401,���܂˂�,36610,���@��,041,1040,184,,
2013,3,14,��,�L���s,3401,�@�@�����A��,36620,,,6779,107,248.4,90.7
2013,3,14,��,�L���s,3401,�ɂ�ɂ�,36700,,,250,502,58.1,128.1
2013,3,14,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,47,1394,,
2013,3,14,��,�L���s,3401,�@�@�����A��,36701,,,203,295,51.9,101.0
2013,3,14,��,�L���s,3401,���傤��,37200,,,485,595,78.2,111.2
2013,3,14,��,�L���s,3401,���傤��,37200,���@�m,039,357,645,,
2013,3,14,��,�L���s,3401,���傤��,37200,�{�@��,045,20,1407,,
2013,3,14,��,�L���s,3401,�@�@�����A��,37201,,,108,280,112.5,118.6
2013,3,14,��,�L���s,3401,����������,38100,,,3834,547,147.7,82.5
2013,3,14,��,�L���s,3401,����������,38100,���@��,042,1934,435,,
2013,3,14,��,�L���s,3401,����������,38100,�{�@��,045,663,579,,
2013,3,14,��,�L���s,3401,����������,38100,���@��,032,469,799,,
2013,3,14,��,�L���s,3401,�@�@�����A��,38101,,,85,420,65.9,95.2
2013,3,14,��,�L���s,3401,�Ȃ߂�,38300,,,767,383,91.0,94.8
2013,3,14,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,459,415,,
2013,3,14,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,308,336,,
2013,3,14,��,�L���s,3401,���̂�����,38400,,,11240,194,165.0,89.8
2013,3,14,��,�L���s,3401,���̂�����,38400,���@��,020,8110,187,,
2013,3,14,��,�L���s,3401,���̂�����,38400,��@��,044,2235,187,,
2013,3,14,��,�L���s,3401,���߂�,38500,,,2072,382,80.5,97.9
2013,3,14,��,�L���s,3401,���߂�,38500,���@��,020,1892,389,,
2013,3,14,��,�L���s,3401,���̑��̖��,39000,,,6485,679,99.0,102.4
2013,3,14,��,�L���s,3401,�A����،v,39100,,,19367,139,137.0,92.7
2013,3,14,��,�L���s,3401,���̗A�����,39200,,,2514,387,97.1,123.6
