�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,5,��,����s,1701,��ؑ���,30000,,,179305,326,113.2,101.9
2016,9,5,��,����s,1701,��ؑ���,30000,�k�C��,001,54022,252,,
2016,9,5,��,����s,1701,��ؑ���,30000,�΁@��,017,34257,383,,
2016,9,5,��,����s,1701,��ؑ���,30000,���@��,020,26800,246,,
2016,9,5,��,����s,1701,��ؑ���,30000,�Q�@�n,010,15306,173,,
2016,9,5,��,����s,1701,��ؑ���,30000,��@��,021,9641,246,,
2016,9,5,��,����s,1701,��ؑ���,30000,���@��,007,9408,407,,
2016,9,5,��,����s,1701,��ؑ���,30000,�@�X,002,7163,265,,
2016,9,5,��,����s,1701,��������,30100,,,18614,148,125.8,98.7
2016,9,5,��,����s,1701,��������,30100,�k�C��,001,9600,142,,
2016,9,5,��,����s,1701,��������,30100,��@��,021,5500,145,,
2016,9,5,��,����s,1701,�ɂ񂶂�,30300,,,11520,259,1280.0,93.8
2016,9,5,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,9420,297,,
2016,9,5,��,����s,1701,���ڂ�,30400,,,2159,257,146.4,86.0
2016,9,5,��,����s,1701,���ڂ�,30400,�@�X,002,1680,242,,
2016,9,5,��,����s,1701,���ڂ�,30400,�Q�@�n,010,430,275,,
2016,9,5,��,����s,1701,��񂱂�,30600,,,2855,682,85.6,103.2
2016,9,5,��,����s,1701,��񂱂�,30600,�΁@��,017,2775,685,,
2016,9,5,��,����s,1701,�͂�����,31100,,,2955,94,29.4,136.2
2016,9,5,��,����s,1701,�͂�����,31100,���@��,020,2955,94,,
2016,9,5,��,����s,1701,�݂���,31300,,,183,739,70.4,120.9
2016,9,5,��,����s,1701,�݂���,31300,�΁@��,017,69,869,,
2016,9,5,��,����s,1701,�݂���,31300,���@��,018,60,675,,
2016,9,5,��,����s,1701,�݂���,31300,��@��,008,50,524,,
2016,9,5,��,����s,1701,���܂�,31500,,,1321,370,128.0,106.3
2016,9,5,��,����s,1701,���܂�,31500,�΁@��,017,1009,338,,
2016,9,5,��,����s,1701,���܂�,31500,��@��,011,240,432,,
2016,9,5,��,����s,1701,���̑��̍ؗ�,31550,,,64,394,220.7,71.2
2016,9,5,��,����s,1701,���񂰂񂳂�,31560,,,678,389,108.0,120.1
2016,9,5,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,260,343,,
2016,9,5,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,258,322,,
2016,9,5,��,����s,1701,���񂰂񂳂�,31560,�Q�@�n,010,108,540,,
2016,9,5,��,����s,1701,�L���x�c,31700,,,18265,88,84.0,104.8
2016,9,5,��,����s,1701,�L���x�c,31700,�Q�@�n,010,11055,78,,
2016,9,5,��,����s,1701,�L���x�c,31700,���@��,020,7210,102,,
2016,9,5,��,����s,1701,�ق���񂻂�,31800,,,298,853,32.7,94.9
2016,9,5,��,����s,1701,�ق���񂻂�,31800,�Á@��,022,135,648,,
2016,9,5,��,����s,1701,�ق���񂻂�,31800,��@��,021,65,1007,,
2016,9,5,��,����s,1701,�ق���񂻂�,31800,�ȁ@��,009,50,1096,,
2016,9,5,��,����s,1701,�˂�,31900,,,4199,485,110.9,105.0
2016,9,5,��,����s,1701,�˂�,31900,�΁@��,017,1308,449,,
2016,9,5,��,����s,1701,�˂�,31900,��@��,011,804,533,,
2016,9,5,��,����s,1701,�˂�,31900,�@�X,002,785,355,,
2016,9,5,��,����s,1701,�˂�,31900,���@��,020,240,419,,
2016,9,5,��,����s,1701,�˂�,31900,�Á@��,022,180,871,,
2016,9,5,��,����s,1701,�݂�,32500,,,61,1096,71.8,112.4
2016,9,5,��,����s,1701,�݂�,32500,���@�m,023,38,1035,,
2016,9,5,��,����s,1701,�݂�,32500,�Á@��,022,23,1197,,
2016,9,5,��,����s,1701,����񂬂�,32600,,,38,1080,135.7,100.0
2016,9,5,��,����s,1701,����񂬂�,32600,��@��,021,38,1080,,
2016,9,5,��,����s,1701,�ɂ�,32800,,,653,791,100.5,100.3
2016,9,5,��,����s,1701,�ɂ�,32800,�x�@�R,016,350,810,,
2016,9,5,��,����s,1701,�ɂ�,32800,���@�m,039,300,756,,
2016,9,5,��,����s,1701,�Z�����[,32900,,,328,233,134.4,115.3
2016,9,5,��,����s,1701,�Z�����[,32900,���@��,020,320,220,,
2016,9,5,��,����s,1701,�A�X�p���K�X,33100,,,635,1082,141.1,103.9
2016,9,5,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,153,1003,,
2016,9,5,��,����s,1701,�A�X�p���K�X,33100,���@��,020,119,1015,,
2016,9,5,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,115,1157,,
2016,9,5,��,����s,1701,�A�X�p���K�X,33100,���@��,042,112,953,,
2016,9,5,��,����s,1701,�A�X�p���K�X,33100,�ȁ@��,009,40,1188,,
2016,9,5,��,����s,1701,�@�@�����A��,33101,,,80,1334,1600.0,90.8
2016,9,5,��,����s,1701,�J���t�����[,33200,,,144,312,32.0,56.0
2016,9,5,��,����s,1701,�J���t�����[,33200,�V�@��,015,84,321,,
2016,9,5,��,����s,1701,�J���t�����[,33200,���@��,020,60,299,,
2016,9,5,��,����s,1701,�u���b�R���[,33300,,,1860,663,34.3,102.6
2016,9,5,��,����s,1701,�u���b�R���[,33300,�k�C��,001,1800,651,,
2016,9,5,��,����s,1701,���^�X,33400,,,9027,281,77.6,119.6
2016,9,5,��,����s,1701,���^�X,33400,���@��,020,8932,275,,
2016,9,5,��,����s,1701,�p�Z��,33600,,,106,1493,96.4,98.4
2016,9,5,��,����s,1701,�p�Z��,33600,���@��,020,98,1289,,
2016,9,5,��,����s,1701,���イ��,34100,,,21397,371,185.5,92.3
2016,9,5,��,����s,1701,���イ��,34100,���@��,007,9215,404,,
2016,9,5,��,����s,1701,���イ��,34100,�΁@��,017,6722,328,,
2016,9,5,��,����s,1701,���イ��,34100,�V�@��,015,1970,338,,
2016,9,5,��,����s,1701,���ڂ���,34200,,,12536,259,455.0,98.5
2016,9,5,��,����s,1701,���ڂ���,34200,�k�C��,001,11850,254,,
2016,9,5,��,����s,1701,�Ȃ�,34300,,,6528,422,139.5,103.9
2016,9,5,��,����s,1701,�Ȃ�,34300,�΁@��,017,1894,386,,
2016,9,5,��,����s,1701,�Ȃ�,34300,�R�@�`,006,1558,430,,
2016,9,5,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1520,412,,
2016,9,5,��,����s,1701,�Ȃ�,34300,��@��,008,540,456,,
2016,9,5,��,����s,1701,�g�}�g,34400,,,15289,309,138.2,101.0
2016,9,5,��,����s,1701,�g�}�g,34400,�΁@��,017,9616,295,,
2016,9,5,��,����s,1701,�g�}�g,34400,��@��,021,3924,337,,
2016,9,5,��,����s,1701,�~�j�g�}�g,34450,,,3000,656,112.0,104.3
2016,9,5,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,1215,649,,
2016,9,5,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,897,678,,
2016,9,5,��,����s,1701,�~�j�g�}�g,34450,���@��,020,477,570,,
2016,9,5,��,����s,1701,�s�[�}��,34500,,,3106,434,149.5,107.7
2016,9,5,��,����s,1701,�s�[�}��,34500,���@��,020,1032,371,,
2016,9,5,��,����s,1701,�s�[�}��,34500,�k�C��,001,800,459,,
2016,9,5,��,����s,1701,�s�[�}��,34500,��@��,008,400,297,,
2016,9,5,��,����s,1701,�s�[�}��,34500,�΁@��,017,155,450,,
2016,9,5,��,����s,1701,�s�[�}��,34500,���@��,007,137,344,,
2016,9,5,��,����s,1701,�����Ƃ�,34600,,,108,1242,109.1,102.5
2016,9,5,��,����s,1701,�����Ƃ�,34600,���@�m,039,98,1151,,
2016,9,5,��,����s,1701,���₢�񂰂�,35100,,,268,1463,101.1,114.4
2016,9,5,��,����s,1701,���₢�񂰂�,35100,���@��,020,193,1604,,
2016,9,5,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,45,1250,,
2016,9,5,��,����s,1701,���₦��ǂ�,35200,,,15,7920,300.0,85.3
2016,9,5,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,15,7920,,
2016,9,5,��,����s,1701,�����܂�,35500,,,670,780,51.3,104.8
2016,9,5,��,����s,1701,�����܂�,35500,�R�@�`,006,550,789,,
2016,9,5,��,����s,1701,���񂵂�,36100,,,6960,269,94.0,97.5
2016,9,5,��,����s,1701,���񂵂�,36100,�΁@��,017,5585,294,,
2016,9,5,��,����s,1701,�΂ꂢ����,36200,,,7622,193,133.8,111.6
2016,9,5,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,7590,193,,
2016,9,5,��,����s,1701,���Ƃ���,36300,,,1666,346,124.8,130.1
2016,9,5,��,����s,1701,���Ƃ���,36300,��@��,027,870,297,,
2016,9,5,��,����s,1701,���Ƃ���,36300,�{�@��,045,500,361,,
2016,9,5,��,����s,1701,��܂̂���,36500,,,1160,450,103.4,100.9
2016,9,5,��,����s,1701,��܂̂���,36500,�@�X,002,1120,432,,
2016,9,5,��,����s,1701,���܂˂�,36610,,,10820,197,360.7,118.7
2016,9,5,��,����s,1701,���܂˂�,36610,�k�C��,001,10140,205,,
2016,9,5,��,����s,1701,�@�@�����A��,36620,,,680,90,161.9,101.1
2016,9,5,��,����s,1701,�ɂ�ɂ�,36700,,,258,911,66.5,174.5
2016,9,5,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,76,2115,,
2016,9,5,��,����s,1701,�@�@�����A��,36701,,,182,409,50.8,107.1
2016,9,5,��,����s,1701,���傤��,37200,,,1027,758,105.2,98.6
2016,9,5,��,����s,1701,���傤��,37200,���@�m,039,743,787,,
2016,9,5,��,����s,1701,���傤��,37200,���@�R,033,104,837,,
2016,9,5,��,����s,1701,�@�@�����A��,37201,,,108,389,308.6,97.7
2016,9,5,��,����s,1701,����������,38100,,,830,1152,65.0,111.1
2016,9,5,��,����s,1701,����������,38100,�΁@��,017,363,1361,,
2016,9,5,��,����s,1701,����������,38100,�x�@�R,016,226,827,,
2016,9,5,��,����s,1701,����������,38100,���@��,036,161,1174,,
2016,9,5,��,����s,1701,�Ȃ߂�,38300,,,357,560,104.7,112.4
2016,9,5,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,307,581,,
2016,9,5,��,����s,1701,���̂�����,38400,,,2929,236,60.5,116.3
2016,9,5,��,����s,1701,���̂�����,38400,���@��,020,2574,225,,
2016,9,5,��,����s,1701,���߂�,38500,,,1659,424,83.1,92.6
2016,9,5,��,����s,1701,���߂�,38500,���@��,020,957,361,,
2016,9,5,��,����s,1701,���߂�,38500,�΁@��,017,596,481,,
2016,9,5,��,����s,1701,���̑��̖��,39000,,,5140,1276,122.1,79.8
2016,9,5,��,����s,1701,�A����،v,39100,,,4026,594,180.6,50.3
2016,9,5,��,����s,1701,���̗A�����,39200,,,2976,708,210.9,41.0
