�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,28,��,�k��B�s,4001,��ؑ���,30000,,,582001,159,114.1,94.1
2014,1,28,��,�k��B�s,4001,��ؑ���,30000,������,046,159530,100,,
2014,1,28,��,�k��B�s,4001,��ؑ���,30000,���@��,040,118948,225,,
2014,1,28,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,74714,115,,
2014,1,28,��,�k��B�s,4001,��ؑ���,30000,���@��,042,74445,111,,
2014,1,28,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,64335,137,,
2014,1,28,��,�k��B�s,4001,��ؑ���,30000,��@��,044,29699,254,,
2014,1,28,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,23255,254,,
2014,1,28,��,�k��B�s,4001,��������,30100,,,89148,50,118.9,108.7
2014,1,28,��,�k��B�s,4001,��������,30100,������,046,75984,47,,
2014,1,28,��,�k��B�s,4001,����,30200,,,1431,101,59.6,87.1
2014,1,28,��,�k��B�s,4001,����,30200,���@��,040,1431,101,,
2014,1,28,��,�k��B�s,4001,�ɂ񂶂�,30300,,,39892,86,144.4,76.1
2014,1,28,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,25510,72,,
2014,1,28,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,12410,110,,
2014,1,28,��,�k��B�s,4001,���ڂ�,30400,,,3836,299,72.9,125.6
2014,1,28,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2230,274,,
2014,1,28,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,610,339,,
2014,1,28,��,�k��B�s,4001,���ڂ�,30400,������,046,356,483,,
2014,1,28,��,�k��B�s,4001,�����̂�,30500,,,98,1044,79.0,74.3
2014,1,28,��,�k��B�s,4001,�����̂�,30500,���@��,040,26,1610,,
2014,1,28,��,�k��B�s,4001,��񂱂�,30600,,,5252,311,116.4,105.1
2014,1,28,��,�k��B�s,4001,��񂱂�,30600,���@��,041,5232,311,,
2014,1,28,��,�k��B�s,4001,�͂�����,31100,,,76990,46,125.9,97.9
2014,1,28,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,51615,46,,
2014,1,28,��,�k��B�s,4001,�͂�����,31100,���@��,042,11250,44,,
2014,1,28,��,�k��B�s,4001,���܂�,31500,,,2702,362,127.8,98.1
2014,1,28,��,�k��B�s,4001,���܂�,31500,���@��,040,2585,364,,
2014,1,28,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2819,321,111.2,93.0
2014,1,28,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1048,335,133.8,90.8
2014,1,28,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,492,318,,
2014,1,28,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,298,351,,
2014,1,28,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,118,343,,
2014,1,28,��,�k��B�s,4001,�L���x�c,31700,,,88565,112,188.0,95.7
2014,1,28,��,�k��B�s,4001,�L���x�c,31700,���@��,040,45605,110,,
2014,1,28,��,�k��B�s,4001,�L���x�c,31700,������,046,33630,117,,
2014,1,28,��,�k��B�s,4001,�ق���񂻂�,31800,,,6651,420,100.2,96.6
2014,1,28,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,5598,410,,
2014,1,28,��,�k��B�s,4001,�˂�,31900,,,13146,375,113.6,100.8
2014,1,28,��,�k��B�s,4001,�˂�,31900,��@��,044,10060,341,,
2014,1,28,��,�k��B�s,4001,�˂�,31900,���@��,041,999,685,,
2014,1,28,��,�k��B�s,4001,�ӂ�,32300,,,250,443,123.8,128.0
2014,1,28,��,�k��B�s,4001,�ӂ�,32300,���@��,040,200,296,,
2014,1,28,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,50,1031,,
2014,1,28,��,�k��B�s,4001,����,32400,,,62,390,147.6,78.0
2014,1,28,��,�k��B�s,4001,����,32400,�ȁ@��,009,62,390,,
2014,1,28,��,�k��B�s,4001,�݂�,32500,,,471,590,158.6,95.2
2014,1,28,��,�k��B�s,4001,�݂�,32500,��@��,044,401,536,,
2014,1,28,��,�k��B�s,4001,����񂬂�,32600,,,1071,604,89.0,112.9
2014,1,28,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1051,609,,
2014,1,28,��,�k��B�s,4001,�ɂ�,32800,,,1702,724,67.5,100.1
2014,1,28,��,�k��B�s,4001,�ɂ�,32800,��@��,044,725,759,,
2014,1,28,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,635,699,,
2014,1,28,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,195,684,,
2014,1,28,��,�k��B�s,4001,�Z�����[,32900,,,3398,241,151.3,92.3
2014,1,28,��,�k��B�s,4001,�Z�����[,32900,���@��,040,3338,241,,
2014,1,28,��,�k��B�s,4001,�A�X�p���K�X,33100,,,232,1945,135.7,178.9
2014,1,28,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,160,2336,,
2014,1,28,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,8,2284,,
2014,1,28,��,�k��B�s,4001,�@�@�����A��,33101,,,64,926,39.8,90.4
2014,1,28,��,�k��B�s,4001,�J���t�����[,33200,,,2157,169,134.4,106.3
2014,1,28,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,2085,170,,
2014,1,28,��,�k��B�s,4001,�u���b�R���[,33300,,,9505,311,138.1,92.3
2014,1,28,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,7809,314,,
2014,1,28,��,�k��B�s,4001,�@�@�����A��,33301,,,230,269,59.0,76.9
2014,1,28,��,�k��B�s,4001,���^�X,33400,,,55085,134,109.1,104.7
2014,1,28,��,�k��B�s,4001,���^�X,33400,���@��,042,41712,115,,
2014,1,28,��,�k��B�s,4001,���^�X,33400,������,046,6886,150,,
2014,1,28,��,�k��B�s,4001,�p�Z��,33600,,,112,912,105.7,121.4
2014,1,28,��,�k��B�s,4001,�p�Z��,33600,��@��,044,84,916,,
2014,1,28,��,�k��B�s,4001,�p�Z��,33600,�Á@��,022,25,777,,
2014,1,28,��,�k��B�s,4001,���イ��,34100,,,14660,308,79.0,96.3
2014,1,28,��,�k��B�s,4001,���イ��,34100,������,046,10045,288,,
2014,1,28,��,�k��B�s,4001,���イ��,34100,���@��,040,2030,365,,
2014,1,28,��,�k��B�s,4001,���ڂ���,34200,,,9357,95,134.3,96.0
2014,1,28,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,67,558,,
2014,1,28,��,�k��B�s,4001,�@�@�����A��,34201,,,9290,91,134.2,94.8
2014,1,28,��,�k��B�s,4001,�Ȃ�,34300,,,5829,335,96.4,98.8
2014,1,28,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2713,314,,
2014,1,28,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2645,365,,
2014,1,28,��,�k��B�s,4001,�g�}�g,34400,,,13771,262,151.5,103.6
2014,1,28,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6585,253,,
2014,1,28,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,4342,207,,
2014,1,28,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2608,339,,
2014,1,28,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1790,558,106.2,99.5
2014,1,28,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1214,554,,
2014,1,28,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,333,543,,
2014,1,28,��,�k��B�s,4001,�s�[�}��,34500,,,4288,606,119.8,101.5
2014,1,28,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1704,631,,
2014,1,28,��,�k��B�s,4001,�s�[�}��,34500,������,046,1275,659,,
2014,1,28,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,159,691,,
2014,1,28,��,�k��B�s,4001,�����Ƃ�,34600,,,264,1715,77.6,95.7
2014,1,28,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,264,1715,,
2014,1,28,��,�k��B�s,4001,���₢�񂰂�,35100,,,406,1018,101.8,95.1
2014,1,28,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,302,936,,
2014,1,28,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,80,1358,,
2014,1,28,��,�k��B�s,4001,���₦��ǂ�,35200,,,445,863,68.7,97.5
2014,1,28,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,426,860,,
2014,1,28,��,�k��B�s,4001,������ǂ�,35300,,,312,804,110.6,96.9
2014,1,28,��,�k��B�s,4001,������ǂ�,35300,������,046,312,804,,
2014,1,28,��,�k��B�s,4001,����܂�,35400,,,48,763,40.7,113.4
2014,1,28,��,�k��B�s,4001,����܂�,35400,������,046,48,763,,
2014,1,28,��,�k��B�s,4001,���񂵂�,36100,,,12638,156,169.8,106.1
2014,1,28,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,7542,139,,
2014,1,28,��,�k��B�s,4001,���񂵂�,36100,��@��,044,2286,229,,
2014,1,28,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2195,99,,
2014,1,28,��,�k��B�s,4001,�΂ꂢ����,36200,,,18690,104,64.0,91.2
2014,1,28,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,15090,102,,
2014,1,28,��,�k��B�s,4001,���Ƃ���,36300,,,891,306,77.8,115.9
2014,1,28,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,841,311,,
2014,1,28,��,�k��B�s,4001,��܂̂���,36500,,,3680,325,122.3,85.1
2014,1,28,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3060,317,,
2014,1,28,��,�k��B�s,4001,���܂˂�,36610,,,53507,133,75.3,95.0
2014,1,28,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,46185,137,,
2014,1,28,��,�k��B�s,4001,�@�@�����A��,36620,,,5872,83,98.0,102.5
2014,1,28,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,190,412,23.9,68.0
2014,1,28,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,40,1181,,
2014,1,28,��,�k��B�s,4001,�@�@�����A��,36701,,,150,207,29.4,127.8
2014,1,28,��,�k��B�s,4001,���傤��,37200,,,1481,507,161.3,92.0
2014,1,28,��,�k��B�s,4001,���傤��,37200,���@��,042,968,419,,
2014,1,28,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,220,538,,
2014,1,28,��,�k��B�s,4001,�@�@�����A��,37201,,,80,368,58.8,90.9
2014,1,28,��,�k��B�s,4001,����������,38100,,,2483,833,154.5,93.0
2014,1,28,��,�k��B�s,4001,����������,38100,�F�@�{,043,783,703,,
2014,1,28,��,�k��B�s,4001,����������,38100,���@�R,033,704,871,,
2014,1,28,��,�k��B�s,4001,����������,38100,��@��,044,480,902,,
2014,1,28,��,�k��B�s,4001,�@�@�����A��,38101,,,20,557,400.0,102.0
2014,1,28,��,�k��B�s,4001,�Ȃ߂�,38300,,,580,392,103.0,102.1
2014,1,28,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,543,387,,
2014,1,28,��,�k��B�s,4001,���̂�����,38400,,,11212,285,74.4,96.3
2014,1,28,��,�k��B�s,4001,���̂�����,38400,���@��,040,6305,277,,
2014,1,28,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2767,324,,
2014,1,28,��,�k��B�s,4001,���߂�,38500,,,6677,422,139.7,97.9
2014,1,28,��,�k��B�s,4001,���߂�,38500,���@��,040,6369,424,,
2014,1,28,��,�k��B�s,4001,���̑��̖��,39000,,,13178,452,92.2,118.3
2014,1,28,��,�k��B�s,4001,�A����،v,39100,,,19495,137,95.5,94.5
2014,1,28,��,�k��B�s,4001,���̗A�����,39200,,,3789,302,60.2,139.2
