�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,�L���s,3401,�ʎ�����,40000,,,139404,380,123.9,93.1
2013,9,21,�y,�L���s,3401,�ʎ�����,40000,�L�@��,034,29925,637,,
2013,9,21,�y,�L���s,3401,���Y�ʎ�����,40001,,,108224,417,126.5,90.5
2013,9,21,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,29925,637,,
2013,9,21,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,20155,266,,
2013,9,21,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,041,12601,204,,
2013,9,21,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,020,11448,449,,
2013,9,21,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,031,9509,248,,
2013,9,21,�y,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,5051,814,,
2013,9,21,�y,�L���s,3401,���Y�ʎ�����,40001,��@��,003,4740,213,,
2013,9,21,�y,�L���s,3401,�݂���,40100,,,17379,202,119.1,86.7
2013,9,21,�y,�L���s,3401,�݂���,40100,���@��,041,12532,202,,
2013,9,21,�y,�L���s,3401,�݂���,40100,�{�@��,045,1750,230,,
2013,9,21,�y,�L���s,3401,���̑��G����,41999,,,1082,433,139.3,64.0
2013,9,21,�y,�L���s,3401,��񂲌v,42000,,,29810,268,211.3,99.3
2013,9,21,�y,�L���s,3401,��񂲌v,42000,�@�X,002,19930,267,,
2013,9,21,�y,�L���s,3401,��񂲌v,42000,���@��,020,5140,324,,
2013,9,21,�y,�L���s,3401,����,42204,,,20070,267,160.7,97.4
2013,9,21,�y,�L���s,3401,����,42204,�@�X,002,17130,269,,
2013,9,21,�y,�L���s,3401,���̑����,42999,,,9740,269,601.2,114.0
2013,9,21,�y,�L���s,3401,���{�Ȃ��v,43000,,,20510,273,112.0,104.2
2013,9,21,�y,�L���s,3401,���{�Ȃ��v,43000,�L�@��,034,9640,310,,
2013,9,21,�y,�L���s,3401,���{�Ȃ��v,43000,���@��,031,9265,245,,
2013,9,21,�y,�L���s,3401,�L��,43205,,,9640,310,105.0,109.9
2013,9,21,�y,�L���s,3401,�L��,43205,�L�@��,034,9640,310,,
2013,9,21,�y,�L���s,3401,��\���I,43302,,,10350,240,120.6,99.6
2013,9,21,�y,�L���s,3401,��\���I,43302,���@��,031,8890,244,,
2013,9,21,�y,�L���s,3401,�V��,43310,,,145,189,80.6,90.0
2013,9,21,�y,�L���s,3401,�V��,43310,�F�@�{,043,145,189,,
2013,9,21,�y,�L���s,3401,���̑��Ȃ�,43401,,,375,274,104.2,106.2
2013,9,21,�y,�L���s,3401,���m�Ȃ�,43499,,,590,213,69.8,87.7
2013,9,21,�y,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,325,240,,
2013,9,21,�y,�L���s,3401,���m�Ȃ�,43499,�@�X,002,225,168,,
2013,9,21,�y,�L���s,3401,�����v,43500,,,4005,280,124.5,92.1
2013,9,21,�y,�L���s,3401,�����v,43500,�a�̎R,030,2550,306,,
2013,9,21,�y,�L���s,3401,�����v,43500,���@��,040,1455,233,,
2013,9,21,�y,�L���s,3401,�Â���,43700,,,1455,233,147.0,100.9
2013,9,21,�y,�L���s,3401,�Â���,43700,���@��,040,1455,233,,
2013,9,21,�y,�L���s,3401,�a����,43751,,,2550,306,114.5,91.1
2013,9,21,�y,�L���s,3401,�a����,43751,�a�̎R,030,2550,306,,
2013,9,21,�y,�L���s,3401,����,44100,,,3284,499,471.8,74.0
2013,9,21,�y,�L���s,3401,����,44100,���@��,020,2420,442,,
2013,9,21,�y,�L���s,3401,����,44100,���@�R,033,864,658,,
2013,9,21,�y,�L���s,3401,������,44700,,,239,645,117.2,100.8
2013,9,21,�y,�L���s,3401,������,44700,���@��,020,164,645,,
2013,9,21,�y,�L���s,3401,������,44700,�R�@�`,006,75,644,,
2013,9,21,�y,�L���s,3401,�Ԃǂ��v,45000,,,26600,790,101.9,97.3
2013,9,21,�y,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,17165,796,,
2013,9,21,�y,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,4163,846,,
2013,9,21,�y,�L���s,3401,�f���E�F�A,45202,,,294,553,108.5,100.4
2013,9,21,�y,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,294,553,,
2013,9,21,�y,�L���s,3401,����,45206,,,3015,670,110.7,97.1
2013,9,21,�y,�L���s,3401,����,45206,���@��,040,1477,591,,
2013,9,21,�y,�L���s,3401,����,45206,���@��,020,1468,754,,
2013,9,21,�y,�L���s,3401,���̑��Ԃǂ�,45299,,,23291,809,100.8,97.5
2013,9,21,�y,�L���s,3401,����,45700,,,489,758,317.5,112.3
2013,9,21,�y,�L���s,3401,����,45700,�F�@�{,043,410,777,,
2013,9,21,�y,�L���s,3401,������,46100,,,26,2427,83.9,91.1
2013,9,21,�y,�L���s,3401,������,46100,���@��,020,17,2508,,
2013,9,21,�y,�L���s,3401,������,46100,�L�@��,034,9,2275,,
2013,9,21,�y,�L���s,3401,�������v,47000,,,760,722,38.0,162.2
2013,9,21,�y,�L���s,3401,�������v,47000,�Á@��,022,334,956,,
2013,9,21,�y,�L���s,3401,�������v,47000,�k�C��,001,320,504,,
2013,9,21,�y,�L���s,3401,����������,47200,,,440,881,29.2,200.2
2013,9,21,�y,�L���s,3401,����������,47200,�Á@��,022,334,956,,
2013,9,21,�y,�L���s,3401,����������,47200,���@��,020,90,621,,
2013,9,21,�y,�L���s,3401,���̑�������,47299,,,320,504,64.5,109.1
2013,9,21,�y,�L���s,3401,������,48100,,,320,212,26.3,132.5
2013,9,21,�y,�L���s,3401,������,48100,���@��,031,200,236,,
2013,9,21,�y,�L���s,3401,������,48100,�F�@�{,043,120,172,,
2013,9,21,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,3133,792,94.3,98.3
2013,9,21,�y,�L���s,3401,�A���ʎ��v,50000,,,31180,249,115.8,104.2
2013,9,21,�y,�L���s,3401,�o�i�i,50100,,,16577,210,95.0,114.1
2013,9,21,�y,�L���s,3401,�p�C�i�b�v��,50300,,,5050,179,241.6,92.3
2013,9,21,�y,�L���s,3401,������,50400,,,1285,304,145.4,85.6
2013,9,21,�y,�L���s,3401,�O���v�t���c,50500,,,1900,132,165.5,77.6
2013,9,21,�y,�L���s,3401,�I�����W,50600,,,2317,184,95.6,86.0
2013,9,21,�y,�L���s,3401,�A���L�E�C,50800,,,1492,484,131.0,102.5
2013,9,21,�y,�L���s,3401,�A��������,50850,,,648,144,231.4,137.1
2013,9,21,�y,�L���s,3401,���̗A���ʎ�,50900,,,1911,786,125.8,98.0
