�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,19,��,���l�s,1401,�ʎ�����,40000,,,266910,234,106.6,87.0
2011,10,19,��,���l�s,1401,�ʎ�����,40000,�ށ@��,029,28073,218,,
2011,10,19,��,���l�s,1401,���Y�ʎ�����,40001,,,198693,268,96.9,94.7
2011,10,19,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,28073,218,,
2011,10,19,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,23870,284,,
2011,10,19,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,22190,140,,
2011,10,19,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,17748,226,,
2011,10,19,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,12958,531,,
2011,10,19,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,11416,213,,
2011,10,19,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,10656,217,,
2011,10,19,��,���l�s,1401,�݂���,40100,,,49970,158,140.4,77.5
2011,10,19,��,���l�s,1401,�݂���,40100,���@��,041,22130,138,,
2011,10,19,��,���l�s,1401,�݂���,40100,�F�@�{,043,10240,194,,
2011,10,19,��,���l�s,1401,�݂���,40100,���@�Q,038,6570,172,,
2011,10,19,��,���l�s,1401,���̑��G����,41999,,,1046,403,218.8,59.6
2011,10,19,��,���l�s,1401,��񂲌v,42000,,,42456,293,105.7,94.8
2011,10,19,��,���l�s,1401,��񂲌v,42000,�@�X,002,23856,282,,
2011,10,19,��,���l�s,1401,��񂲌v,42000,��@��,003,9800,326,,
2011,10,19,��,���l�s,1401,��񂲌v,42000,�H�@�c,005,3880,289,,
2011,10,19,��,���l�s,1401,����,42204,,,280,139,38.4,66.2
2011,10,19,��,���l�s,1401,����,42204,�@�X,002,280,139,,
2011,10,19,��,���l�s,1401,�W���i�S���h,42505,,,6535,319,144.3,94.4
2011,10,19,��,���l�s,1401,�W���i�S���h,42505,��@��,003,5065,319,,
2011,10,19,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1120,352,,
2011,10,19,��,���l�s,1401,�ӂ�,42804,,,12435,301,82.4,87.2
2011,10,19,��,���l�s,1401,�ӂ�,42804,�@�X,002,11590,297,,
2011,10,19,��,���l�s,1401,���̑����,42999,,,23206,284,186.6,96.3
2011,10,19,��,���l�s,1401,���{�Ȃ��v,43000,,,36813,231,203.9,92.4
2011,10,19,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,10588,202,,
2011,10,19,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,6860,219,,
2011,10,19,��,���l�s,1401,���{�Ȃ��v,43000,�H�@�c,005,6050,249,,
2011,10,19,��,���l�s,1401,�L��,43205,,,8270,248,1621.6,102.1
2011,10,19,��,���l�s,1401,�L��,43205,�H�@�c,005,6050,249,,
2011,10,19,��,���l�s,1401,�L��,43205,�{�@��,004,2220,246,,
2011,10,19,��,���l�s,1401,��\���I,43302,,,400,227,74.1,158.7
2011,10,19,��,���l�s,1401,��\���I,43302,�{�@��,004,400,227,,
2011,10,19,��,���l�s,1401,�V��,43310,,,24550,217,298.3,102.4
2011,10,19,��,���l�s,1401,�V��,43310,�ȁ@��,009,10540,203,,
2011,10,19,��,���l�s,1401,�V��,43310,���@��,007,6860,219,,
2011,10,19,��,���l�s,1401,�V��,43310,�V�@��,015,5790,239,,
2011,10,19,��,���l�s,1401,���̑��Ȃ�,43401,,,3593,293,40.9,100.0
2011,10,19,��,���l�s,1401,���m�Ȃ�,43499,,,3934,302,819.6,86.8
2011,10,19,��,���l�s,1401,���m�Ȃ�,43499,���@��,020,2367,329,,
2011,10,19,��,���l�s,1401,���m�Ȃ�,43499,���@��,007,1346,246,,
2011,10,19,��,���l�s,1401,�����v,43500,,,45849,230,59.1,96.6
2011,10,19,��,���l�s,1401,�����v,43500,�ށ@��,029,28073,218,,
2011,10,19,��,���l�s,1401,�����v,43500,�a�̎R,030,10938,238,,
2011,10,19,��,���l�s,1401,�Â���,43700,,,4542,319,91.6,90.4
2011,10,19,��,���l�s,1401,�Â���,43700,���@�m,023,4324,320,,
2011,10,19,��,���l�s,1401,�a����,43751,,,41307,221,56.9,96.1
2011,10,19,��,���l�s,1401,�a����,43751,�ށ@��,029,28073,218,,
2011,10,19,��,���l�s,1401,�a����,43751,�a�̎R,030,10938,238,,
2011,10,19,��,���l�s,1401,������,44700,,,140,621,116.7,96.6
2011,10,19,��,���l�s,1401,������,44700,���@��,020,140,621,,
2011,10,19,��,���l�s,1401,�Ԃǂ��v,45000,,,8987,762,72.9,102.0
2011,10,19,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,6130,756,,
2011,10,19,��,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,2043,886,,
2011,10,19,��,���l�s,1401,����,45206,,,5105,735,68.1,100.5
2011,10,19,��,���l�s,1401,����,45206,���@��,020,5105,735,,
2011,10,19,��,���l�s,1401,���̑��Ԃǂ�,45299,,,3881,798,80.3,103.6
2011,10,19,��,���l�s,1401,����,45700,,,3916,480,109.9,104.1
2011,10,19,��,���l�s,1401,����,45700,��@��,008,3871,484,,
2011,10,19,��,���l�s,1401,������,46100,,,278,2657,141.8,94.4
2011,10,19,��,���l�s,1401,������,46100,�k�C��,001,97,2738,,
2011,10,19,��,���l�s,1401,������,46100,�ȁ@��,009,68,2529,,
2011,10,19,��,���l�s,1401,������,46100,�R�@�`,006,46,2563,,
2011,10,19,��,���l�s,1401,�������v,47000,,,3096,489,75.6,101.9
2011,10,19,��,���l�s,1401,�������v,47000,�k�C��,001,1040,312,,
2011,10,19,��,���l�s,1401,�������v,47000,�F�@�{,043,792,433,,
2011,10,19,��,���l�s,1401,�������v,47000,�Á@��,022,718,891,,
2011,10,19,��,���l�s,1401,����������,47200,,,928,815,50.3,115.6
2011,10,19,��,���l�s,1401,����������,47200,�Á@��,022,718,891,,
2011,10,19,��,���l�s,1401,����������,47200,��@�t,012,210,556,,
2011,10,19,��,���l�s,1401,�A���f�X,47213,,,336,273,�|,�|
2011,10,19,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,336,273,,
2011,10,19,��,���l�s,1401,���̑�������,47299,,,1832,364,81.5,123.0
2011,10,19,��,���l�s,1401,������,48100,,,604,229,133.6,83.0
2011,10,19,��,���l�s,1401,������,48100,�F�@�{,043,364,239,,
2011,10,19,��,���l�s,1401,������,48100,�Á@��,022,240,213,,
2011,10,19,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1603,661,13.5,641.7
2011,10,19,��,���l�s,1401,�A���ʎ��v,50000,,,68217,135,150.2,64.9
2011,10,19,��,���l�s,1401,�o�i�i,50100,,,16627,142,82.7,123.5
2011,10,19,��,���l�s,1401,�p�C�i�b�v��,50300,,,4064,183,121.7,106.4
2011,10,19,��,���l�s,1401,������,50400,,,3669,127,200.7,84.7
2011,10,19,��,���l�s,1401,�O���v�t���c,50500,,,35411,68,901.7,79.1
2011,10,19,��,���l�s,1401,�I�����W,50600,,,2916,100,38.8,84.0
2011,10,19,��,���l�s,1401,�A���L�E�C,50800,,,4113,600,65.7,95.1
2011,10,19,��,���l�s,1401,�A��������,50850,,,150,138,100.0,87.3
2011,10,19,��,���l�s,1401,���̗A���ʎ�,50900,,,1267,343,55.4,73.8
