�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,6,��,���s,0401,��ؑ���,30000,,,473122,206,83.6,100.5
2017,6,6,��,���s,0401,��ؑ���,30000,��@�t,012,126569,98,,
2017,6,6,��,���s,0401,��ؑ���,30000,�{�@��,004,111435,248,,
2017,6,6,��,���s,0401,��ؑ���,30000,��@��,008,62600,223,,
2017,6,6,��,���s,0401,��ؑ���,30000,�ȁ@��,009,31123,186,,
2017,6,6,��,���s,0401,��ؑ���,30000,�@�X,002,22538,172,,
2017,6,6,��,���s,0401,��ؑ���,30000,���@�m,039,18681,420,,
2017,6,6,��,���s,0401,��ؑ���,30000,��@��,003,12009,229,,
2017,6,6,��,���s,0401,��������,30100,,,26844,80,71.2,98.8
2017,6,6,��,���s,0401,��������,30100,�@�X,002,17520,88,,
2017,6,6,��,���s,0401,��������,30100,�{�@��,004,8980,55,,
2017,6,6,��,���s,0401,����,30200,,,1929,143,102.0,105.1
2017,6,6,��,���s,0401,����,30200,�@�X,002,1473,144,,
2017,6,6,��,���s,0401,����,30200,�{�@��,004,368,116,,
2017,6,6,��,���s,0401,�ɂ񂶂�,30300,,,41580,140,106.8,98.6
2017,6,6,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,23290,148,,
2017,6,6,��,���s,0401,�ɂ񂶂�,30300,��@��,008,17390,131,,
2017,6,6,��,���s,0401,���ڂ�,30400,,,5228,240,88.5,87.9
2017,6,6,��,���s,0401,���ڂ�,30400,�Q�@�n,010,4089,221,,
2017,6,6,��,���s,0401,���ڂ�,30400,�@�X,002,945,308,,
2017,6,6,��,���s,0401,�����̂�,30500,,,253,306,55.6,145.7
2017,6,6,��,���s,0401,�����̂�,30500,�{�@��,004,247,235,,
2017,6,6,��,���s,0401,��񂱂�,30600,,,56,864,56.0,99.3
2017,6,6,��,���s,0401,��񂱂�,30600,��@��,008,56,864,,
2017,6,6,��,���s,0401,�͂�����,31100,,,20774,56,135.9,98.2
2017,6,6,��,���s,0401,�͂�����,31100,��@��,008,12511,54,,
2017,6,6,��,���s,0401,�͂�����,31100,�{�@��,004,8263,59,,
2017,6,6,��,���s,0401,�݂���,31300,,,2583,352,120.6,102.9
2017,6,6,��,���s,0401,�݂���,31300,�{�@��,004,1391,380,,
2017,6,6,��,���s,0401,�݂���,31300,��@��,008,1136,317,,
2017,6,6,��,���s,0401,���܂�,31500,,,4616,318,118.9,120.0
2017,6,6,��,���s,0401,���܂�,31500,�{�@��,004,3843,317,,
2017,6,6,��,���s,0401,���̑��̍ؗ�,31550,,,148,455,77.5,116.1
2017,6,6,��,���s,0401,���񂰂񂳂�,31560,,,2257,323,133.0,110.6
2017,6,6,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1358,301,,
2017,6,6,��,���s,0401,���񂰂񂳂�,31560,��@��,008,690,365,,
2017,6,6,��,���s,0401,�L���x�c,31700,,,97765,60,87.6,93.8
2017,6,6,��,���s,0401,�L���x�c,31700,��@�t,012,86560,60,,
2017,6,6,��,���s,0401,�ق���񂻂�,31800,,,3995,542,82.4,101.7
2017,6,6,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1502,605,,
2017,6,6,��,���s,0401,�ق���񂻂�,31800,��@��,008,1490,451,,
2017,6,6,��,���s,0401,�ق���񂻂�,31800,��@��,003,961,578,,
2017,6,6,��,���s,0401,�˂�,31900,,,16753,339,106.1,89.7
2017,6,6,��,���s,0401,�˂�,31900,�{�@��,004,8078,327,,
2017,6,6,��,���s,0401,�˂�,31900,��@��,008,6510,395,,
2017,6,6,��,���s,0401,�ӂ�,32300,,,206,314,113.8,111.7
2017,6,6,��,���s,0401,�ӂ�,32300,�{�@��,004,134,367,,
2017,6,6,��,���s,0401,�ӂ�,32300,�R�@�`,006,72,216,,
2017,6,6,��,���s,0401,����,32400,,,12,1080,150.0,100.0
2017,6,6,��,���s,0401,����,32400,�ȁ@��,009,12,1080,,
2017,6,6,��,���s,0401,�݂�,32500,,,585,447,110.0,101.1
2017,6,6,��,���s,0401,�݂�,32500,��@��,008,305,278,,
2017,6,6,��,���s,0401,�݂�,32500,�{�@��,004,202,688,,
2017,6,6,��,���s,0401,����񂬂�,32600,,,516,752,98.7,115.0
2017,6,6,��,���s,0401,����񂬂�,32600,�{�@��,004,516,752,,
2017,6,6,��,���s,0401,�ɂ�,32800,,,2534,266,113.5,100.8
2017,6,6,��,���s,0401,�ɂ�,32800,�{�@��,004,1302,258,,
2017,6,6,��,���s,0401,�ɂ�,32800,��@��,008,512,264,,
2017,6,6,��,���s,0401,�ɂ�,32800,�R�@�`,006,340,322,,
2017,6,6,��,���s,0401,�Z�����[,32900,,,2824,296,112.7,100.0
2017,6,6,��,���s,0401,�Z�����[,32900,�R�@�`,006,2312,289,,
2017,6,6,��,���s,0401,�A�X�p���K�X,33100,,,575,1403,51.5,108.6
2017,6,6,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,231,1267,,
2017,6,6,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,123,1506,,
2017,6,6,��,���s,0401,�A�X�p���K�X,33100,�k�C��,001,120,1512,,
2017,6,6,��,���s,0401,�@�@�����A��,33101,,,26,864,74.3,54.9
2017,6,6,��,���s,0401,�J���t�����[,33200,,,551,211,50.0,103.4
2017,6,6,��,���s,0401,�J���t�����[,33200,�{�@��,004,425,196,,
2017,6,6,��,���s,0401,�J���t�����[,33200,��@��,008,126,260,,
2017,6,6,��,���s,0401,�u���b�R���[,33300,,,2416,325,24.0,111.7
2017,6,6,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1521,295,,
2017,6,6,��,���s,0401,�u���b�R���[,33300,���@��,007,405,321,,
2017,6,6,��,���s,0401,�u���b�R���[,33300,�k�C��,001,60,720,,
2017,6,6,��,���s,0401,�@�@�����A��,33301,,,430,379,134.4,110.5
2017,6,6,��,���s,0401,���^�X,33400,,,21380,157,128.1,99.4
2017,6,6,��,���s,0401,���^�X,33400,��@��,003,9912,140,,
2017,6,6,��,���s,0401,���^�X,33400,�{�@��,004,6710,174,,
2017,6,6,��,���s,0401,���^�X,33400,���@��,020,4196,164,,
2017,6,6,��,���s,0401,�p�Z��,33600,,,292,1099,100.7,105.6
2017,6,6,��,���s,0401,�p�Z��,33600,�{�@��,004,128,1121,,
2017,6,6,��,���s,0401,�p�Z��,33600,��@��,008,66,835,,
2017,6,6,��,���s,0401,�p�Z��,33600,��@�t,012,65,897,,
2017,6,6,��,���s,0401,���イ��,34100,,,25156,247,63.5,110.3
2017,6,6,��,���s,0401,���イ��,34100,�{�@��,004,23359,242,,
2017,6,6,��,���s,0401,���ڂ���,34200,,,7812,275,54.0,100.0
2017,6,6,��,���s,0401,���ڂ���,34200,��@��,008,1510,468,,
2017,6,6,��,���s,0401,���ڂ���,34200,��@�t,012,541,512,,
2017,6,6,��,���s,0401,���ڂ���,34200,�{�@��,004,446,386,,
2017,6,6,��,���s,0401,���ڂ���,34200,�{�@��,045,90,474,,
2017,6,6,��,���s,0401,���ڂ���,34200,���@�R,033,5,648,,
2017,6,6,��,���s,0401,�@�@�����A��,34201,,,5220,182,52.7,109.0
2017,6,6,��,���s,0401,�Ȃ�,34300,,,16661,292,75.5,122.7
2017,6,6,��,���s,0401,�Ȃ�,34300,���@�m,039,12862,257,,
2017,6,6,��,���s,0401,�Ȃ�,34300,�{�@��,004,1327,414,,
2017,6,6,��,���s,0401,�g�}�g,34400,,,34262,270,95.4,100.0
2017,6,6,��,���s,0401,�g�}�g,34400,�{�@��,004,18234,266,,
2017,6,6,��,���s,0401,�g�}�g,34400,�ȁ@��,009,10891,275,,
2017,6,6,��,���s,0401,�~�j�g�}�g,34450,,,5722,508,100.7,100.2
2017,6,6,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3690,480,,
2017,6,6,��,���s,0401,�~�j�g�}�g,34450,��@��,008,636,494,,
2017,6,6,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,528,568,,
2017,6,6,��,���s,0401,�s�[�}��,34500,,,10527,366,121.3,108.0
2017,6,6,��,���s,0401,�s�[�}��,34500,��@��,008,5967,355,,
2017,6,6,��,���s,0401,�s�[�}��,34500,�{�@��,004,2230,459,,
2017,6,6,��,���s,0401,�s�[�}��,34500,���@�m,039,1716,230,,
2017,6,6,��,���s,0401,�����Ƃ�,34600,,,286,1192,97.9,104.4
2017,6,6,��,���s,0401,�����Ƃ�,34600,���@�m,039,217,986,,
2017,6,6,��,���s,0401,�����Ƃ�,34600,��@�t,012,67,1838,,
2017,6,6,��,���s,0401,�X�C�g�R�[��,34700,,,2790,381,52.6,118.7
2017,6,6,��,���s,0401,�X�C�g�R�[��,34700,�R�@��,019,2380,374,,
2017,6,6,��,���s,0401,���₢�񂰂�,35100,,,1695,735,79.8,99.3
2017,6,6,��,���s,0401,���₢�񂰂�,35100,������,046,747,741,,
2017,6,6,��,���s,0401,���₢�񂰂�,35100,��@��,008,652,719,,
2017,6,6,��,���s,0401,���₦��ǂ�,35200,,,1950,780,78.1,104.0
2017,6,6,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,968,700,,
2017,6,6,��,���s,0401,���₦��ǂ�,35200,���@��,007,911,802,,
2017,6,6,��,���s,0401,������ǂ�,35300,,,320,670,18.2,155.5
2017,6,6,��,���s,0401,������ǂ�,35300,���@��,007,263,664,,
2017,6,6,��,���s,0401,����܂�,35400,,,3186,354,87.4,105.0
2017,6,6,��,���s,0401,����܂�,35400,�{�@��,004,2750,371,,
2017,6,6,��,���s,0401,�����܂�,35500,,,467,1266,170.4,96.2
2017,6,6,��,���s,0401,�����܂�,35500,��@�t,012,377,1310,,
2017,6,6,��,���s,0401,���񂵂�,36100,,,5345,189,53.8,102.2
2017,6,6,��,���s,0401,���񂵂�,36100,��@��,008,5290,189,,
2017,6,6,��,���s,0401,�΂ꂢ����,36200,,,30250,146,52.6,99.3
2017,6,6,��,���s,0401,�΂ꂢ����,36200,��@�t,012,13750,134,,
2017,6,6,��,���s,0401,�΂ꂢ����,36200,������,046,8690,155,,
2017,6,6,��,���s,0401,�΂ꂢ����,36200,���@��,042,5680,152,,
2017,6,6,��,���s,0401,���Ƃ���,36300,,,462,475,143.5,103.9
2017,6,6,��,���s,0401,���Ƃ���,36300,�{�@��,045,399,435,,
2017,6,6,��,���s,0401,��܂̂���,36500,,,2154,535,18.2,101.5
2017,6,6,��,���s,0401,��܂̂���,36500,�@�X,002,2150,534,,
2017,6,6,��,���s,0401,���܂˂�,36610,,,41070,114,89.6,101.8
2017,6,6,��,���s,0401,���܂˂�,36610,�ȁ@��,009,18540,112,,
2017,6,6,��,���s,0401,���܂˂�,36610,�k�C��,001,10460,118,,
2017,6,6,��,���s,0401,���܂˂�,36610,���@��,041,8140,113,,
2017,6,6,��,���s,0401,�@�@�����A��,36620,,,2060,145,60.6,145.0
2017,6,6,��,���s,0401,�ɂ�ɂ�,36700,,,578,885,73.4,98.9
2017,6,6,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,160,2076,,
2017,6,6,��,���s,0401,�@�@�����A��,36701,,,418,430,97.9,96.2
2017,6,6,��,���s,0401,���傤��,37200,,,3409,787,137.6,98.7
2017,6,6,��,���s,0401,���傤��,37200,���@�m,039,2932,845,,
2017,6,6,��,���s,0401,�@�@�����A��,37201,,,437,343,153.3,103.0
2017,6,6,��,���s,0401,����������,38100,,,1443,931,121.8,104.1
2017,6,6,��,���s,0401,����������,38100,�{�@��,004,718,972,,
2017,6,6,��,���s,0401,����������,38100,��@��,003,650,868,,
2017,6,6,��,���s,0401,�Ȃ߂�,38300,,,1389,409,130.2,100.7
2017,6,6,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,894,404,,
2017,6,6,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,386,437,,
2017,6,6,��,���s,0401,���̂�����,38400,,,3390,163,123.1,125.4
2017,6,6,��,���s,0401,���̂�����,38400,�{�@��,004,1932,209,,
2017,6,6,��,���s,0401,���̂�����,38400,�V�@��,015,1206,111,,
2017,6,6,��,���s,0401,���߂�,38500,,,2788,383,153.4,106.4
2017,6,6,��,���s,0401,���߂�,38500,�{�@��,004,1136,428,,
2017,6,6,��,���s,0401,���߂�,38500,�V�@��,015,989,346,,
2017,6,6,��,���s,0401,���߂�,38500,�R�@�`,006,360,244,,
2017,6,6,��,���s,0401,���̑��̖��,39000,,,13338,663,105.5,97.6
2017,6,6,��,���s,0401,�A����،v,39100,,,12740,236,77.7,119.8
2017,6,6,��,���s,0401,���̗A�����,39200,,,4149,299,204.8,77.9
