�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,26,��,���l�s,1401,��ؑ���,30000,,,1090358,210,72.7,102.9
2013,4,26,��,���l�s,1401,��ؑ���,30000,��@��,008,145389,191,,
2013,4,26,��,���l�s,1401,��ؑ���,30000,��@�t,012,127047,160,,
2013,4,26,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,116805,122,,
2013,4,26,��,���l�s,1401,��ؑ���,30000,���@��,041,115909,64,,
2013,4,26,��,���l�s,1401,��ؑ���,30000,�k�C��,001,66633,98,,
2013,4,26,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,61007,341,,
2013,4,26,��,���l�s,1401,��ؑ���,30000,���@��,036,57639,161,,
2013,4,26,��,���l�s,1401,��������,30100,,,103761,94,72.4,110.6
2013,4,26,��,���l�s,1401,��������,30100,��@�t,012,72325,91,,
2013,4,26,��,���l�s,1401,��������,30100,��@��,008,17670,114,,
2013,4,26,��,���l�s,1401,����,30200,,,10963,131,102.3,98.5
2013,4,26,��,���l�s,1401,����,30200,��@��,011,5211,100,,
2013,4,26,��,���l�s,1401,����,30200,��@�t,012,4932,159,,
2013,4,26,��,���l�s,1401,�ɂ񂶂�,30300,,,62920,140,47.3,101.4
2013,4,26,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,54100,143,,
2013,4,26,��,���l�s,1401,���ڂ�,30400,,,6427,312,89.9,88.4
2013,4,26,��,���l�s,1401,���ڂ�,30400,�@�X,002,3372,206,,
2013,4,26,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,2500,485,,
2013,4,26,��,���l�s,1401,�����̂�,30500,,,1727,867,31.0,176.9
2013,4,26,��,���l�s,1401,�����̂�,30500,���@�Q,038,690,1207,,
2013,4,26,��,���l�s,1401,�����̂�,30500,���@��,040,325,909,,
2013,4,26,��,���l�s,1401,�����̂�,30500,�΁@��,017,250,945,,
2013,4,26,��,���l�s,1401,��񂱂�,30600,,,4868,295,79.2,98.7
2013,4,26,��,���l�s,1401,��񂱂�,30600,��@��,008,4857,295,,
2013,4,26,��,���l�s,1401,�͂�����,31100,,,35891,73,64.0,90.1
2013,4,26,��,���l�s,1401,�͂�����,31100,��@��,008,32982,73,,
2013,4,26,��,���l�s,1401,���܂�,31500,,,7611,419,85.5,94.2
2013,4,26,��,���l�s,1401,���܂�,31500,��@��,011,2522,448,,
2013,4,26,��,���l�s,1401,���܂�,31500,��@��,008,2336,365,,
2013,4,26,��,���l�s,1401,���܂�,31500,�_�ސ�,014,768,346,,
2013,4,26,��,���l�s,1401,���̑��̍ؗ�,31550,,,4845,266,70.1,100.8
2013,4,26,��,���l�s,1401,���񂰂񂳂�,31560,,,5522,242,77.9,102.5
2013,4,26,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4779,227,,
2013,4,26,��,���l�s,1401,�L���x�c,31700,,,122923,112,57.4,99.1
2013,4,26,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,93118,112,,
2013,4,26,��,���l�s,1401,�L���x�c,31700,���@�m,023,22345,112,,
2013,4,26,��,���l�s,1401,�ق���񂻂�,31800,,,9775,594,63.0,98.5
2013,4,26,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,3980,659,,
2013,4,26,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,3142,475,,
2013,4,26,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1195,645,,
2013,4,26,��,���l�s,1401,�˂�,31900,,,27485,324,94.5,102.5
2013,4,26,��,���l�s,1401,�˂�,31900,��@�t,012,12859,296,,
2013,4,26,��,���l�s,1401,�˂�,31900,��@��,011,3997,324,,
2013,4,26,��,���l�s,1401,�˂�,31900,��@��,008,2018,368,,
2013,4,26,��,���l�s,1401,�ӂ�,32300,,,2711,325,77.0,95.9
2013,4,26,��,���l�s,1401,�ӂ�,32300,���@�m,023,1416,297,,
2013,4,26,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,1044,287,,
2013,4,26,��,���l�s,1401,����,32400,,,810,427,42.3,109.8
2013,4,26,��,���l�s,1401,����,32400,�Q�@�n,010,372,422,,
2013,4,26,��,���l�s,1401,����,32400,�ȁ@��,009,356,430,,
2013,4,26,��,���l�s,1401,�݂�,32500,,,2004,280,97.3,101.1
2013,4,26,��,���l�s,1401,�݂�,32500,��@�t,012,821,179,,
2013,4,26,��,���l�s,1401,�݂�,32500,��@��,008,660,348,,
2013,4,26,��,���l�s,1401,�݂�,32500,�Á@��,022,200,357,,
2013,4,26,��,���l�s,1401,����񂬂�,32600,,,798,734,108.6,104.3
2013,4,26,��,���l�s,1401,����񂬂�,32600,��@�t,012,387,768,,
2013,4,26,��,���l�s,1401,����񂬂�,32600,��@��,008,165,743,,
2013,4,26,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,122,618,,
2013,4,26,��,���l�s,1401,�ɂ�,32800,,,8912,369,91.1,98.4
2013,4,26,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4303,395,,
2013,4,26,��,���l�s,1401,�ɂ�,32800,���@�m,039,1630,392,,
2013,4,26,��,���l�s,1401,�ɂ�,32800,��@��,008,1596,299,,
2013,4,26,��,���l�s,1401,�Z�����[,32900,,,9781,350,105.7,97.2
2013,4,26,��,���l�s,1401,�Z�����[,32900,�Á@��,022,4550,355,,
2013,4,26,��,���l�s,1401,�Z�����[,32900,���@��,040,3740,363,,
2013,4,26,��,���l�s,1401,�A�X�p���K�X,33100,,,2168,1258,149.9,81.1
2013,4,26,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,195,1856,,
2013,4,26,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,150,1736,,
2013,4,26,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,117,1741,,
2013,4,26,��,���l�s,1401,�@�@�����A��,33101,,,1434,1017,578.2,106.4
2013,4,26,��,���l�s,1401,�J���t�����[,33200,,,447,338,58.4,116.2
2013,4,26,��,���l�s,1401,�J���t�����[,33200,��@��,008,282,298,,
2013,4,26,��,���l�s,1401,�J���t�����[,33200,���@��,028,125,445,,
2013,4,26,��,���l�s,1401,�u���b�R���[,33300,,,9533,450,97.8,91.8
2013,4,26,��,���l�s,1401,�u���b�R���[,33300,��@��,011,1660,521,,
2013,4,26,��,���l�s,1401,�u���b�R���[,33300,���@��,042,1500,544,,
2013,4,26,��,���l�s,1401,�u���b�R���[,33300,���@��,028,800,488,,
2013,4,26,��,���l�s,1401,�@�@�����A��,33301,,,4528,364,270.0,97.8
2013,4,26,��,���l�s,1401,���^�X,33400,,,69258,235,72.0,94.4
2013,4,26,��,���l�s,1401,���^�X,33400,��@��,008,46627,224,,
2013,4,26,��,���l�s,1401,���^�X,33400,���@��,028,7925,253,,
2013,4,26,��,���l�s,1401,���^�X,33400,���@��,037,6590,255,,
2013,4,26,��,���l�s,1401,�p�Z��,33600,,,710,950,101.7,115.3
2013,4,26,��,���l�s,1401,�p�Z��,33600,��@��,008,442,877,,
2013,4,26,��,���l�s,1401,�p�Z��,33600,��@�t,012,95,1035,,
2013,4,26,��,���l�s,1401,�p�Z��,33600,���@��,037,64,922,,
2013,4,26,��,���l�s,1401,���イ��,34100,,,60030,214,75.3,100.5
2013,4,26,��,���l�s,1401,���イ��,34100,�Q�@�n,010,22475,223,,
2013,4,26,��,���l�s,1401,���イ��,34100,�{�@��,045,10585,191,,
2013,4,26,��,���l�s,1401,���イ��,34100,���@�m,039,8693,213,,
2013,4,26,��,���l�s,1401,���ڂ���,34200,,,27201,112,137.6,49.8
2013,4,26,��,���l�s,1401,���ڂ���,34200,���@��,047,950,281,,
2013,4,26,��,���l�s,1401,���ڂ���,34200,�{�@��,045,558,490,,
2013,4,26,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,228,449,,
2013,4,26,��,���l�s,1401,�@�@�����A��,34201,,,25370,93,216.8,95.9
2013,4,26,��,���l�s,1401,�Ȃ�,34300,,,39063,356,73.7,98.6
2013,4,26,��,���l�s,1401,�Ȃ�,34300,���@�m,039,14451,344,,
2013,4,26,��,���l�s,1401,�Ȃ�,34300,���@��,040,13236,359,,
2013,4,26,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,5295,333,,
2013,4,26,��,���l�s,1401,�g�}�g,34400,,,64512,300,54.1,103.8
2013,4,26,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,33685,299,,
2013,4,26,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,7878,292,,
2013,4,26,��,���l�s,1401,�g�}�g,34400,���@�m,023,5939,312,,
2013,4,26,��,���l�s,1401,�~�j�g�}�g,34450,,,25396,495,92.9,95.0
2013,4,26,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,15291,410,,
2013,4,26,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2809,489,,
2013,4,26,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2048,585,,
2013,4,26,��,���l�s,1401,�s�[�}��,34500,,,22449,399,80.8,102.3
2013,4,26,��,���l�s,1401,�s�[�}��,34500,������,046,8211,273,,
2013,4,26,��,���l�s,1401,�s�[�}��,34500,��@��,008,4871,504,,
2013,4,26,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4491,383,,
2013,4,26,��,���l�s,1401,�����Ƃ�,34600,,,721,1227,91.4,90.6
2013,4,26,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,640,1253,,
2013,4,26,��,���l�s,1401,�X�C�g�R�[��,34700,,,1020,549,408.0,136.9
2013,4,26,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,500,438,,
2013,4,26,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,420,733,,
2013,4,26,��,���l�s,1401,���₢�񂰂�,35100,,,2618,859,64.5,102.5
2013,4,26,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1374,846,,
2013,4,26,��,���l�s,1401,���₢�񂰂�,35100,������,046,863,723,,
2013,4,26,��,���l�s,1401,���₦��ǂ�,35200,,,2614,908,111.5,81.4
2013,4,26,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,390,1405,,
2013,4,26,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,196,874,,
2013,4,26,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,180,1381,,
2013,4,26,��,���l�s,1401,�@�@�����A��,35201,,,1508,629,314.2,98.3
2013,4,26,��,���l�s,1401,������ǂ�,35300,,,1596,778,91.2,100.8
2013,4,26,��,���l�s,1401,������ǂ�,35300,������,046,1586,775,,
2013,4,26,��,���l�s,1401,����܂�,35400,,,6786,473,108.2,94.6
2013,4,26,��,���l�s,1401,����܂�,35400,������,046,5636,460,,
2013,4,26,��,���l�s,1401,�����܂�,35500,,,747,745,249.0,51.3
2013,4,26,��,���l�s,1401,�����܂�,35500,�Á@��,022,198,1838,,
2013,4,26,��,���l�s,1401,�����܂�,35500,��@��,011,13,1821,,
2013,4,26,��,���l�s,1401,���񂵂�,36100,,,20960,144,93.7,107.5
2013,4,26,��,���l�s,1401,���񂵂�,36100,��@�t,012,8880,129,,
2013,4,26,��,���l�s,1401,���񂵂�,36100,��@��,008,8300,101,,
2013,4,26,��,���l�s,1401,�΂ꂢ����,36200,,,73540,85,120.4,86.7
2013,4,26,��,���l�s,1401,�΂ꂢ����,36200,������,046,32000,99,,
2013,4,26,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,24750,78,,
2013,4,26,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,9290,106,,
2013,4,26,��,���l�s,1401,���Ƃ���,36300,,,4734,167,103.7,97.7
2013,4,26,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1610,123,,
2013,4,26,��,���l�s,1401,���Ƃ���,36300,��@��,011,1330,192,,
2013,4,26,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1065,176,,
2013,4,26,��,���l�s,1401,��܂̂���,36500,,,11784,307,59.8,100.3
2013,4,26,��,���l�s,1401,��܂̂���,36500,�k�C��,001,5500,268,,
2013,4,26,��,���l�s,1401,��܂̂���,36500,�@�X,002,3788,300,,
2013,4,26,��,���l�s,1401,��܂̂���,36500,��@�t,012,1708,457,,
2013,4,26,��,���l�s,1401,���܂˂�,36610,,,154388,60,75.3,107.1
2013,4,26,��,���l�s,1401,���܂˂�,36610,���@��,041,112760,51,,
2013,4,26,��,���l�s,1401,���܂˂�,36610,�k�C��,001,35868,81,,
2013,4,26,��,���l�s,1401,�@�@�����A��,36620,,,1840,130,114.4,102.4
2013,4,26,��,���l�s,1401,�ɂ�ɂ�,36700,,,4349,665,147.1,76.0
2013,4,26,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,2051,1065,,
2013,4,26,��,���l�s,1401,�ɂ�ɂ�,36700,�a�̎R,030,310,644,,
2013,4,26,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,88,1043,,
2013,4,26,��,���l�s,1401,�@�@�����A��,36701,,,1900,219,1775.7,77.7
2013,4,26,��,���l�s,1401,���傤��,37200,,,4136,543,120.3,85.5
2013,4,26,��,���l�s,1401,���傤��,37200,���@�m,039,2482,604,,
2013,4,26,��,���l�s,1401,���傤��,37200,�Á@��,022,332,1145,,
2013,4,26,��,���l�s,1401,���傤��,37200,��@�t,012,137,377,,
2013,4,26,��,���l�s,1401,�@�@�����A��,37201,,,982,183,991.9,92.4
2013,4,26,��,���l�s,1401,����������,38100,,,4343,887,77.3,97.5
2013,4,26,��,���l�s,1401,����������,38100,��@��,003,1774,782,,
2013,4,26,��,���l�s,1401,����������,38100,�H�@�c,005,848,1231,,
2013,4,26,��,���l�s,1401,����������,38100,���@��,032,333,983,,
2013,4,26,��,���l�s,1401,�@�@�����A��,38101,,,315,486,787.5,109.0
2013,4,26,��,���l�s,1401,�Ȃ߂�,38300,,,2653,354,100.7,104.4
2013,4,26,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,908,352,,
2013,4,26,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,650,379,,
2013,4,26,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,504,386,,
2013,4,26,��,���l�s,1401,���̂�����,38400,,,7389,239,100.6,101.3
2013,4,26,��,���l�s,1401,���̂�����,38400,���@��,020,7149,239,,
2013,4,26,��,���l�s,1401,���߂�,38500,,,6735,324,89.4,101.3
2013,4,26,��,���l�s,1401,���߂�,38500,���@��,020,5099,337,,
2013,4,26,��,���l�s,1401,���߂�,38500,�R�@�`,006,980,256,,
2013,4,26,��,���l�s,1401,���̑��̖��,39000,,,28753,538,84.3,116.5
2013,4,26,��,���l�s,1401,�A����،v,39100,,,54449,226,248.3,123.5
2013,4,26,��,���l�s,1401,���̗A�����,39200,,,16572,295,277.7,122.9
