�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,22,�y,�D�y�s,5101,�ʎ�����,40000,,,277243,438,137.7,93.4
2017,7,22,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,216523,493,130.9,96.3
2017,7,22,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,160427,427,,
2017,7,22,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,17923,424,,
2017,7,22,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,15546,977,,
2017,7,22,�y,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,10752,745,,
2017,7,22,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,7635,427,,
2017,7,22,�y,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,2453,841,,
2017,7,22,�y,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,1025,775,,
2017,7,22,�y,�D�y�s,5101,�݂���,40100,,,15546,977,188.1,101.0
2017,7,22,�y,�D�y�s,5101,�݂���,40100,���@��,041,15546,977,,
2017,7,22,�y,�D�y�s,5101,���̑��G����,41999,,,13,2094,32.5,148.4
2017,7,22,�y,�D�y�s,5101,��񂲌v,42000,,,8908,343,119.9,94.2
2017,7,22,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,8908,343,,
2017,7,22,�y,�D�y�s,5101,�W���i�S���h,42505,,,2380,216,566.7,67.1
2017,7,22,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,2380,216,,
2017,7,22,�y,�D�y�s,5101,�ӂ�,42804,,,6228,397,101.3,104.5
2017,7,22,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,6228,397,,
2017,7,22,�y,�D�y�s,5101,���̑����,42999,,,300,252,�|,�|
2017,7,22,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,1010,752,721.4,94.2
2017,7,22,�y,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,1010,752,,
2017,7,22,�y,�D�y�s,5101,�K��,43203,,,1010,752,721.4,94.2
2017,7,22,�y,�D�y�s,5101,�K��,43203,��@��,008,1010,752,,
2017,7,22,�y,�D�y�s,5101,�����v,43500,,,37,589,7.4,60.7
2017,7,22,�y,�D�y�s,5101,�����v,43500,�ށ@��,029,37,589,,
2017,7,22,�y,�D�y�s,5101,�a����,43751,,,37,589,7.4,60.7
2017,7,22,�y,�D�y�s,5101,�a����,43751,�ށ@��,029,37,589,,
2017,7,22,�y,�D�y�s,5101,����,44100,,,16172,569,99.3,99.6
2017,7,22,�y,�D�y�s,5101,����,44100,�R�@��,019,8362,702,,
2017,7,22,�y,�D�y�s,5101,����,44100,���@��,007,7635,427,,
2017,7,22,�y,�D�y�s,5101,������,44700,,,4846,609,153.9,96.5
2017,7,22,�y,�D�y�s,5101,������,44700,�@�X,002,2667,554,,
2017,7,22,�y,�D�y�s,5101,������,44700,�R�@��,019,2132,667,,
2017,7,22,�y,�D�y�s,5101,�����Ƃ�,44800,,,3243,1671,112.2,90.1
2017,7,22,�y,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,3243,1671,,
2017,7,22,�y,�D�y�s,5101,����,44950,,,6368,481,118.6,96.8
2017,7,22,�y,�D�y�s,5101,����,44950,�@�X,002,6348,482,,
2017,7,22,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,2963,1274,459.4,66.5
2017,7,22,�y,�D�y�s,5101,�Ԃǂ��v,45000,�R�@�`,006,2278,875,,
2017,7,22,�y,�D�y�s,5101,�Ԃǂ��v,45000,���@�R,033,323,2664,,
2017,7,22,�y,�D�y�s,5101,�f���E�F�A,45202,,,2398,882,1933.9,85.3
2017,7,22,�y,�D�y�s,5101,�f���E�F�A,45202,�R�@�`,006,2278,875,,
2017,7,22,�y,�D�y�s,5101,����,45206,,,105,1958,64.4,97.4
2017,7,22,�y,�D�y�s,5101,����,45206,�ȁ@��,009,50,1830,,
2017,7,22,�y,�D�y�s,5101,����,45206,���@��,020,49,2019,,
2017,7,22,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,460,3160,128.5,145.0
2017,7,22,�y,�D�y�s,5101,������,46100,,,398,1729,84.3,92.9
2017,7,22,�y,�D�y�s,5101,������,46100,�k�C��,001,398,1729,,
2017,7,22,�y,�D�y�s,5101,�������v,47000,,,78452,529,109.6,97.8
2017,7,22,�y,�D�y�s,5101,�������v,47000,�k�C��,001,78452,529,,
2017,7,22,�y,�D�y�s,5101,���̑�������,47299,,,78452,529,109.6,97.8
2017,7,22,�y,�D�y�s,5101,������,48100,,,74401,264,166.9,100.0
2017,7,22,�y,�D�y�s,5101,������,48100,�k�C��,001,74273,264,,
2017,7,22,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,4167,355,102.0,109.6
2017,7,22,�y,�D�y�s,5101,�A���ʎ��v,50000,,,60720,240,169.3,87.6
2017,7,22,�y,�D�y�s,5101,�o�i�i,50100,,,40673,194,175.6,93.7
2017,7,22,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,3750,196,91.2,93.3
2017,7,22,�y,�D�y�s,5101,������,50400,,,1700,361,139.8,94.0
2017,7,22,�y,�D�y�s,5101,�O���v�t���c,50500,,,7497,188,864.7,90.4
2017,7,22,�y,�D�y�s,5101,�I�����W,50600,,,3009,276,208.2,92.0
2017,7,22,�y,�D�y�s,5101,�A���L�E�C,50800,,,2498,650,67.9,106.7
2017,7,22,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,1593,927,114.4,152.0
