�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,20,��,���s,2701,��ؑ���,30000,,,1297933,235,94.2,101.3
2013,11,20,��,���s,2701,��ؑ���,30000,�k�C��,001,254838,152,,
2013,11,20,��,���s,2701,��ؑ���,30000,��@��,008,193750,109,,
2013,11,20,��,���s,2701,��ؑ���,30000,�F�@�{,043,94624,255,,
2013,11,20,��,���s,2701,��ؑ���,30000,���@�m,023,81318,186,,
2013,11,20,��,���s,2701,��ؑ���,30000,�a�̎R,030,68555,187,,
2013,11,20,��,���s,2701,��ؑ���,30000,���@��,036,67397,394,,
2013,11,20,��,���s,2701,��ؑ���,30000,���@��,042,60772,172,,
2013,11,20,��,���s,2701,��������,30100,,,149500,95,122.2,95.0
2013,11,20,��,���s,2701,��������,30100,�a�̎R,030,47192,117,,
2013,11,20,��,���s,2701,��������,30100,���@��,042,24916,79,,
2013,11,20,��,���s,2701,��������,30100,���@��,036,16860,109,,
2013,11,20,��,���s,2701,����,30200,,,10035,148,71.9,94.9
2013,11,20,��,���s,2701,����,30200,���@��,040,2980,149,,
2013,11,20,��,���s,2701,����,30200,�΁@��,017,2540,134,,
2013,11,20,��,���s,2701,����,30200,��@�t,012,1360,185,,
2013,11,20,��,���s,2701,�ɂ񂶂�,30300,,,68964,202,78.4,99.5
2013,11,20,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,22380,184,,
2013,11,20,��,���s,2701,�ɂ񂶂�,30300,���@��,042,19850,224,,
2013,11,20,��,���s,2701,�ɂ񂶂�,30300,�@�X,002,10400,136,,
2013,11,20,��,���s,2701,���ڂ�,30400,,,31805,159,90.3,89.8
2013,11,20,��,���s,2701,���ڂ�,30400,�k�C��,001,21860,159,,
2013,11,20,��,���s,2701,���ڂ�,30400,��@��,008,6820,132,,
2013,11,20,��,���s,2701,�����̂�,30500,,,102,451,850.0,47.7
2013,11,20,��,���s,2701,��񂱂�,30600,,,9290,527,92.1,99.4
2013,11,20,��,���s,2701,��񂱂�,30600,���@��,036,7010,534,,
2013,11,20,��,���s,2701,��񂱂�,30600,��@��,008,1660,514,,
2013,11,20,��,���s,2701,�͂�����,31100,,,235377,82,97.7,95.3
2013,11,20,��,���s,2701,�͂�����,31100,��@��,008,134145,81,,
2013,11,20,��,���s,2701,�͂�����,31100,�F�@�{,043,33840,75,,
2013,11,20,��,���s,2701,�͂�����,31100,���@��,020,15750,77,,
2013,11,20,��,���s,2701,���܂�,31500,,,6318,500,119.2,110.6
2013,11,20,��,���s,2701,���܂�,31500,���@��,040,3817,553,,
2013,11,20,��,���s,2701,���܂�,31500,��@��,027,818,285,,
2013,11,20,��,���s,2701,���܂�,31500,�ށ@��,029,701,324,,
2013,11,20,��,���s,2701,���̑��̍ؗ�,31550,,,7288,488,115.7,101.0
2013,11,20,��,���s,2701,���񂰂񂳂�,31560,,,4475,386,100.6,102.9
2013,11,20,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2434,409,,
2013,11,20,��,���s,2701,���񂰂񂳂�,31560,���@��,036,687,307,,
2013,11,20,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,600,378,,
2013,11,20,��,���s,2701,�L���x�c,31700,,,138115,128,90.3,104.1
2013,11,20,��,���s,2701,�L���x�c,31700,���@�m,023,76725,139,,
2013,11,20,��,���s,2701,�L���x�c,31700,��@��,008,27615,116,,
2013,11,20,��,���s,2701,�L���x�c,31700,�F�@�{,043,9500,104,,
2013,11,20,��,���s,2701,�ق���񂻂�,31800,,,19038,687,101.0,103.2
2013,11,20,��,���s,2701,�ق���񂻂�,31800,���@��,040,6573,639,,
2013,11,20,��,���s,2701,�ق���񂻂�,31800,��@��,021,5195,720,,
2013,11,20,��,���s,2701,�ق���񂻂�,31800,���@��,036,4435,705,,
2013,11,20,��,���s,2701,�˂�,31900,,,45007,488,109.5,100.0
2013,11,20,��,���s,2701,�˂�,31900,�Q�@�n,010,10155,475,,
2013,11,20,��,���s,2701,�˂�,31900,���@��,031,8748,458,,
2013,11,20,��,���s,2701,�˂�,31900,�k�C��,001,8640,288,,
2013,11,20,��,���s,2701,�ӂ�,32300,,,438,327,27.2,118.9
2013,11,20,��,���s,2701,�ӂ�,32300,���@�m,023,236,274,,
2013,11,20,��,���s,2701,�ӂ�,32300,��@��,027,202,388,,
2013,11,20,��,���s,2701,����,32400,,,68,346,121.4,86.9
2013,11,20,��,���s,2701,����,32400,���@�m,023,52,279,,
2013,11,20,��,���s,2701,����,32400,��@��,008,16,564,,
2013,11,20,��,���s,2701,�݂�,32500,,,2282,632,96.7,99.5
2013,11,20,��,���s,2701,�݂�,32500,�O�@�d,024,860,707,,
2013,11,20,��,���s,2701,�݂�,32500,��@��,044,637,451,,
2013,11,20,��,���s,2701,�݂�,32500,��@��,027,391,766,,
2013,11,20,��,���s,2701,����񂬂�,32600,,,4391,548,87.5,98.4
2013,11,20,��,���s,2701,����񂬂�,32600,��@��,027,1614,610,,
2013,11,20,��,���s,2701,����񂬂�,32600,���@��,040,1338,488,,
2013,11,20,��,���s,2701,����񂬂�,32600,�a�̎R,030,1180,531,,
2013,11,20,��,���s,2701,�ɂ�,32800,,,6115,740,101.8,101.2
2013,11,20,��,���s,2701,�ɂ�,32800,���@�m,039,4770,751,,
2013,11,20,��,���s,2701,�ɂ�,32800,��@��,044,800,684,,
2013,11,20,��,���s,2701,�Z�����[,32900,,,5931,237,137.6,102.2
2013,11,20,��,���s,2701,�Z�����[,32900,�Á@��,022,5200,244,,
2013,11,20,��,���s,2701,�A�X�p���K�X,33100,,,915,1037,64.8,108.4
2013,11,20,��,���s,2701,�@�@�����A��,33101,,,915,1037,64.8,108.4
2013,11,20,��,���s,2701,�J���t�����[,33200,,,1680,330,131.5,101.5
2013,11,20,��,���s,2701,�J���t�����[,33200,���@��,036,1680,330,,
2013,11,20,��,���s,2701,�u���b�R���[,33300,,,16452,490,76.6,103.6
2013,11,20,��,���s,2701,�u���b�R���[,33300,���@��,031,6234,462,,
2013,11,20,��,���s,2701,�u���b�R���[,33300,���@��,036,4044,509,,
2013,11,20,��,���s,2701,�u���b�R���[,33300,�F�@�{,043,1728,507,,
2013,11,20,��,���s,2701,�@�@�����A��,33301,,,690,402,83.6,99.0
2013,11,20,��,���s,2701,���^�X,33400,,,53441,300,90.0,111.5
2013,11,20,��,���s,2701,���^�X,33400,���@��,028,13430,309,,
2013,11,20,��,���s,2701,���^�X,33400,���@��,042,12180,172,,
2013,11,20,��,���s,2701,���^�X,33400,���@��,036,10698,342,,
2013,11,20,��,���s,2701,�p�Z��,33600,,,695,1090,103.4,127.0
2013,11,20,��,���s,2701,�p�Z��,33600,�Á@��,022,350,1205,,
2013,11,20,��,���s,2701,�p�Z��,33600,���@��,020,220,604,,
2013,11,20,��,���s,2701,���イ��,34100,,,31152,447,109.0,99.1
2013,11,20,��,���s,2701,���イ��,34100,�{�@��,045,17412,442,,
2013,11,20,��,���s,2701,���イ��,34100,���@�m,039,7051,488,,
2013,11,20,��,���s,2701,���イ��,34100,��@��,027,3160,357,,
2013,11,20,��,���s,2701,���ڂ���,34200,,,27352,167,93.9,103.7
2013,11,20,��,���s,2701,���ڂ���,34200,�k�C��,001,19517,122,,
2013,11,20,��,���s,2701,���ڂ���,34200,�{�@��,045,1185,794,,
2013,11,20,��,���s,2701,���ڂ���,34200,���@��,036,20,116,,
2013,11,20,��,���s,2701,�@�@�����A��,34201,,,6630,190,153.1,105.0
2013,11,20,��,���s,2701,�Ȃ�,34300,,,25251,324,200.3,69.5
2013,11,20,��,���s,2701,�Ȃ�,34300,���@�m,039,13161,206,,
2013,11,20,��,���s,2701,�Ȃ�,34300,�F�@�{,043,6814,436,,
2013,11,20,��,���s,2701,�Ȃ�,34300,���@��,040,3258,480,,
2013,11,20,��,���s,2701,�g�}�g,34400,,,25110,517,106.7,111.2
2013,11,20,��,���s,2701,�g�}�g,34400,�F�@�{,043,18719,502,,
2013,11,20,��,���s,2701,�g�}�g,34400,���@�m,023,1810,455,,
2013,11,20,��,���s,2701,�~�j�g�}�g,34450,,,12973,751,109.9,100.4
2013,11,20,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,7242,660,,
2013,11,20,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2462,1037,,
2013,11,20,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1813,732,,
2013,11,20,��,���s,2701,�s�[�}��,34500,,,11104,479,72.2,111.4
2013,11,20,��,���s,2701,�s�[�}��,34500,�{�@��,045,4244,475,,
2013,11,20,��,���s,2701,�s�[�}��,34500,���@�m,039,3381,532,,
2013,11,20,��,���s,2701,�s�[�}��,34500,��@��,008,1545,425,,
2013,11,20,��,���s,2701,�����Ƃ�,34600,,,965,1678,57.3,123.4
2013,11,20,��,���s,2701,�����Ƃ�,34600,���@�m,039,777,1757,,
2013,11,20,��,���s,2701,�X�C�g�R�[��,34700,,,9,525,�|,�|
2013,11,20,��,���s,2701,�X�C�g�R�[��,34700,�ށ@��,029,9,525,,
2013,11,20,��,���s,2701,���₢�񂰂�,35100,,,1935,953,115.2,100.7
2013,11,20,��,���s,2701,���₢�񂰂�,35100,������,046,766,924,,
2013,11,20,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,553,1084,,
2013,11,20,��,���s,2701,���₢�񂰂�,35100,���@��,042,234,736,,
2013,11,20,��,���s,2701,���₦��ǂ�,35200,,,1381,969,88.1,96.5
2013,11,20,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,662,936,,
2013,11,20,��,���s,2701,���₦��ǂ�,35200,������,046,174,1218,,
2013,11,20,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,172,1629,,
2013,11,20,��,���s,2701,�@�@�����A��,35201,,,332,535,66.4,90.7
2013,11,20,��,���s,2701,������ǂ�,35300,,,550,976,429.7,95.2
2013,11,20,��,���s,2701,������ǂ�,35300,�a�̎R,030,550,976,,
2013,11,20,��,���s,2701,�����܂�,35500,,,353,750,198.3,114.5
2013,11,20,��,���s,2701,�����܂�,35500,��@��,021,180,677,,
2013,11,20,��,���s,2701,�����܂�,35500,�R�@�`,006,150,756,,
2013,11,20,��,���s,2701,���񂵂�,36100,,,43093,210,113.0,97.2
2013,11,20,��,���s,2701,���񂵂�,36100,��@��,008,15805,120,,
2013,11,20,��,���s,2701,���񂵂�,36100,���@��,036,11805,323,,
2013,11,20,��,���s,2701,���񂵂�,36100,�{�@��,045,7620,212,,
2013,11,20,��,���s,2701,�΂ꂢ����,36200,,,66893,95,46.7,92.2
2013,11,20,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,65673,94,,
2013,11,20,��,���s,2701,���Ƃ���,36300,,,8965,263,65.7,88.6
2013,11,20,��,���s,2701,���Ƃ���,36300,���@��,018,2800,273,,
2013,11,20,��,���s,2701,���Ƃ���,36300,���@�Q,038,2268,233,,
2013,11,20,��,���s,2701,���Ƃ���,36300,�{�@��,045,2052,280,,
2013,11,20,��,���s,2701,��܂̂���,36500,,,31688,473,353.2,122.2
2013,11,20,��,���s,2701,��܂̂���,36500,�k�C��,001,19500,407,,
2013,11,20,��,���s,2701,��܂̂���,36500,�H�@�c,005,9000,552,,
2013,11,20,��,���s,2701,���܂˂�,36610,,,131126,134,104.2,101.5
2013,11,20,��,���s,2701,���܂˂�,36610,�k�C��,001,97156,125,,
2013,11,20,��,���s,2701,���܂˂�,36610,���@��,028,31800,158,,
2013,11,20,��,���s,2701,�@�@�����A��,36620,,,2120,240,27.4,296.3
2013,11,20,��,���s,2701,�ɂ�ɂ�,36700,,,316,210,17.1,26.1
2013,11,20,��,���s,2701,�@�@�����A��,36701,,,316,210,39.6,77.8
2013,11,20,��,���s,2701,���傤��,37200,,,2443,480,78.0,99.8
2013,11,20,��,���s,2701,���傤��,37200,���@�m,039,1464,464,,
2013,11,20,��,���s,2701,���傤��,37200,�F�@�{,043,424,558,,
2013,11,20,��,���s,2701,���傤��,37200,���@�m,023,30,2940,,
2013,11,20,��,���s,2701,�@�@�����A��,37201,,,525,318,73.7,98.5
2013,11,20,��,���s,2701,����������,38100,,,7758,940,80.1,103.1
2013,11,20,��,���s,2701,����������,38100,���@��,036,3516,1010,,
2013,11,20,��,���s,2701,����������,38100,�H�@�c,005,875,723,,
2013,11,20,��,���s,2701,����������,38100,��@��,021,798,1063,,
2013,11,20,��,���s,2701,�@�@�����A��,38101,,,72,536,17.7,97.5
2013,11,20,��,���s,2701,�Ȃ߂�,38300,,,1170,463,92.9,104.0
2013,11,20,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,825,465,,
2013,11,20,��,���s,2701,�Ȃ߂�,38300,���@��,020,245,441,,
2013,11,20,��,���s,2701,���̂�����,38400,,,14592,327,80.6,102.8
2013,11,20,��,���s,2701,���̂�����,38400,���@��,020,13908,333,,
2013,11,20,��,���s,2701,���߂�,38500,,,7902,646,103.2,95.3
2013,11,20,��,���s,2701,���߂�,38500,���@��,020,5489,651,,
2013,11,20,��,���s,2701,���߂�,38500,���@��,040,1260,504,,
2013,11,20,��,���s,2701,���̑��̖��,39000,,,26134,730,69.0,86.2
2013,11,20,��,���s,2701,�A����،v,39100,,,16636,426,70.7,113.6
2013,11,20,��,���s,2701,���̗A�����,39200,,,5036,723,74.1,103.6
