�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,�D�y�s,5101,�ʎ�����,40000,,,138117,348,113.1,104.2
2014,5,10,�y,�D�y�s,5101,�ʎ�����,40000,�F�@�{,043,16146,318,,
2014,5,10,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,54542,530,102.4,118.8
2014,5,10,�y,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,16146,318,,
2014,5,10,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,11298,342,,
2014,5,10,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,4563,313,,
2014,5,10,�y,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,4525,503,,
2014,5,10,�y,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,4345,329,,
2014,5,10,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,4277,1149,,
2014,5,10,�y,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,4153,1044,,
2014,5,10,�y,�D�y�s,5101,�݂���,40100,,,319,2078,77.8,128.9
2014,5,10,�y,�D�y�s,5101,�݂���,40100,��@��,044,222,2298,,
2014,5,10,�y,�D�y�s,5101,�݂���,40100,���@�m,023,69,1753,,
2014,5,10,�y,�D�y�s,5101,�l�[�u��,41201,,,140,76,�|,�|
2014,5,10,�y,�D�y�s,5101,�l�[�u��,41201,�F�@�{,043,140,76,,
2014,5,10,�y,�D�y�s,5101,�ÂȂ݂���,41253,,,1218,227,936.9,113.5
2014,5,10,�y,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,715,203,,
2014,5,10,�y,�D�y�s,5101,�ÂȂ݂���,41253,�O�@�d,024,430,256,,
2014,5,10,�y,�D�y�s,5101,���̑��G����,41999,,,8259,323,45.4,113.3
2014,5,10,�y,�D�y�s,5101,��񂲌v,42000,,,11318,339,61.7,98.8
2014,5,10,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,11278,340,,
2014,5,10,�y,�D�y�s,5101,�W���i�S���h,42505,,,1280,407,57.0,119.7
2014,5,10,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1280,407,,
2014,5,10,�y,�D�y�s,5101,����,42515,,,1440,295,57.1,88.1
2014,5,10,�y,�D�y�s,5101,����,42515,�@�X,002,1440,295,,
2014,5,10,�y,�D�y�s,5101,�ӂ�,42804,,,8348,337,64.4,97.7
2014,5,10,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,8308,338,,
2014,5,10,�y,�D�y�s,5101,���̑����,42999,,,250,328,41.0,100.0
2014,5,10,�y,�D�y�s,5101,�т�,43900,,,168,1669,90.8,107.1
2014,5,10,�y,�D�y�s,5101,�т�,43900,���@��,042,164,1628,,
2014,5,10,�y,�D�y�s,5101,����,44100,,,2,3240,13.3,138.9
2014,5,10,�y,�D�y�s,5101,����,44100,�R�@��,019,2,3240,,
2014,5,10,�y,�D�y�s,5101,������,46100,,,10673,1137,177.1,102.0
2014,5,10,�y,�D�y�s,5101,������,46100,���@��,041,4277,1149,,
2014,5,10,�y,�D�y�s,5101,������,46100,�{�@��,004,4153,1044,,
2014,5,10,�y,�D�y�s,5101,������,46100,�k�C��,001,1315,1521,,
2014,5,10,�y,�D�y�s,5101,�������v,47000,,,8581,538,256.8,97.6
2014,5,10,�y,�D�y�s,5101,�������v,47000,��@��,008,4520,499,,
2014,5,10,�y,�D�y�s,5101,�������v,47000,�F�@�{,043,3430,429,,
2014,5,10,�y,�D�y�s,5101,����������,47200,,,95,1403,114.5,165.1
2014,5,10,�y,�D�y�s,5101,����������,47200,�Á@��,022,55,1728,,
2014,5,10,�y,�D�y�s,5101,����������,47200,�F�@�{,043,32,844,,
2014,5,10,�y,�D�y�s,5101,�A���f�X,47213,,,1620,546,122.3,113.5
2014,5,10,�y,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,860,533,,
2014,5,10,�y,�D�y�s,5101,�A���f�X,47213,��@��,008,760,562,,
2014,5,10,�y,�D�y�s,5101,���̑�������,47299,,,6866,524,355.2,89.4
2014,5,10,�y,�D�y�s,5101,������,48100,,,13742,297,235.6,97.4
2014,5,10,�y,�D�y�s,5101,������,48100,�F�@�{,043,9516,292,,
2014,5,10,�y,�D�y�s,5101,������,48100,��@�t,012,4226,309,,
2014,5,10,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,121,2587,77.1,96.4
2014,5,10,�y,�D�y�s,5101,�A���ʎ��v,50000,,,83575,229,121.4,92.7
2014,5,10,�y,�D�y�s,5101,�o�i�i,50100,,,60556,185,165.8,97.9
2014,5,10,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,5378,229,187.5,97.9
2014,5,10,�y,�D�y�s,5101,������,50400,,,2672,282,225.1,82.9
2014,5,10,�y,�D�y�s,5101,�O���v�t���c,50500,,,4318,200,185.4,114.3
2014,5,10,�y,�D�y�s,5101,�I�����W,50600,,,1870,259,17.0,100.4
2014,5,10,�y,�D�y�s,5101,�A���L�E�C,50800,,,2562,539,59.6,101.9
2014,5,10,�y,�D�y�s,5101,�A��������,50850,,,260,206,26.5,104.0
2014,5,10,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,5959,523,62.0,152.5
