�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,13,��,���s,0401,�ʎ�����,40000,,,198848,259,109.6,91.5
2015,11,13,��,���s,0401,���Y�ʎ�����,40001,,,171482,261,113.2,92.2
2015,11,13,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,61106,208,,
2015,11,13,��,���s,0401,���Y�ʎ�����,40001,���@��,042,41645,236,,
2015,11,13,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,19318,350,,
2015,11,13,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,17356,239,,
2015,11,13,��,���s,0401,���Y�ʎ�����,40001,��@��,003,7715,344,,
2015,11,13,��,���s,0401,���Y�ʎ�����,40001,���@�m,023,5344,204,,
2015,11,13,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,5224,307,,
2015,11,13,��,���s,0401,�݂���,40100,,,119039,247,99.7,98.4
2015,11,13,��,���s,0401,�݂���,40100,�F�@�{,043,60605,208,,
2015,11,13,��,���s,0401,�݂���,40100,���@��,042,27145,341,,
2015,11,13,��,���s,0401,�݂���,40100,�Á@��,022,16734,226,,
2015,11,13,��,���s,0401,���̑��G����,41999,,,649,748,63.8,129.9
2015,11,13,��,���s,0401,��񂲌v,42000,,,13326,276,124.4,80.9
2015,11,13,��,���s,0401,��񂲌v,42000,�R�@�`,006,6120,255,,
2015,11,13,��,���s,0401,��񂲌v,42000,�@�X,002,4550,289,,
2015,11,13,��,���s,0401,�ӂ�,42804,,,11026,280,113.8,79.1
2015,11,13,��,���s,0401,�ӂ�,42804,�R�@�`,006,6120,255,,
2015,11,13,��,���s,0401,�ӂ�,42804,�@�X,002,2250,319,,
2015,11,13,��,���s,0401,�ӂ�,42804,��@��,003,1500,448,,
2015,11,13,��,���s,0401,���̑����,42999,,,2300,259,301.0,114.6
2015,11,13,��,���s,0401,���{�Ȃ��v,43000,,,1410,169,42.7,65.5
2015,11,13,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,1410,169,,
2015,11,13,��,���s,0401,�V��,43310,,,1410,169,�|,�|
2015,11,13,��,���s,0401,�V��,43310,�{�@��,004,1410,169,,
2015,11,13,��,���s,0401,���m�Ȃ�,43499,,,12413,293,******,189.0
2015,11,13,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,12413,293,,
2015,11,13,��,���s,0401,�����v,43500,,,5069,168,47.4,76.7
2015,11,13,��,���s,0401,�����v,43500,�ށ@��,029,2320,184,,
2015,11,13,��,���s,0401,�����v,43500,���@�Q,038,1240,193,,
2015,11,13,��,���s,0401,�����v,43500,�{�@��,004,657,102,,
2015,11,13,��,���s,0401,�Â���,43700,,,2940,176,88.5,87.6
2015,11,13,��,���s,0401,�Â���,43700,�ށ@��,029,2320,184,,
2015,11,13,��,���s,0401,�Â���,43700,�Á@��,022,330,244,,
2015,11,13,��,���s,0401,�a����,43751,,,2129,157,28.9,69.2
2015,11,13,��,���s,0401,�a����,43751,���@�Q,038,1240,193,,
2015,11,13,��,���s,0401,�a����,43751,�{�@��,004,657,102,,
2015,11,13,��,���s,0401,�Ԃǂ��v,45000,,,1234,584,55.2,128.9
2015,11,13,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,664,404,,
2015,11,13,��,���s,0401,�Ԃǂ��v,45000,���@��,007,410,809,,
2015,11,13,��,���s,0401,����,45206,,,485,788,84.3,100.4
2015,11,13,��,���s,0401,����,45206,���@��,007,325,805,,
2015,11,13,��,���s,0401,����,45206,�R�@�`,006,160,752,,
2015,11,13,��,���s,0401,���̑��Ԃǂ�,45299,,,749,452,45.1,133.7
2015,11,13,��,���s,0401,������,46100,,,1917,2000,101.8,108.3
2015,11,13,��,���s,0401,������,46100,�{�@��,004,829,1980,,
2015,11,13,��,���s,0401,������,46100,�R�@�`,006,620,2259,,
2015,11,13,��,���s,0401,������,46100,�ȁ@��,009,431,1633,,
2015,11,13,��,���s,0401,�������v,47000,,,701,744,142.2,122.8
2015,11,13,��,���s,0401,�������v,47000,���@�m,039,665,697,,
2015,11,13,��,���s,0401,����������,47200,,,701,744,161.9,110.2
2015,11,13,��,���s,0401,����������,47200,���@�m,039,665,697,,
2015,11,13,��,���s,0401,������,48100,,,100,432,�|,�|
2015,11,13,��,���s,0401,������,48100,���@�m,039,100,432,,
2015,11,13,��,���s,0401,���̍��Y�ʎ�,49500,,,15626,82,943.0,20.2
2015,11,13,��,���s,0401,�A���ʎ��v,50000,,,27366,248,91.7,88.3
2015,11,13,��,���s,0401,�o�i�i,50100,,,12896,169,71.8,87.6
2015,11,13,��,���s,0401,�p�C�i�b�v��,50300,,,3450,200,180.9,67.1
2015,11,13,��,���s,0401,������,50400,,,1581,365,93.1,111.6
2015,11,13,��,���s,0401,�O���v�t���c,50500,,,1989,259,86.7,115.6
2015,11,13,��,���s,0401,�I�����W,50600,,,3538,237,192.9,91.9
2015,11,13,��,���s,0401,�A���L�E�C,50800,,,2450,453,153.9,88.1
2015,11,13,��,���s,0401,�A��������,50850,,,130,278,32.5,100.0
2015,11,13,��,���s,0401,���̗A���ʎ�,50900,,,1332,626,61.6,73.0
