�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,���É��s,2301,�ʎ�����,40000,,,396312,313,102.1,88.9
2013,1,29,��,���É��s,2301,�ʎ�����,40000,�Á@��,022,88548,260,,
2013,1,29,��,���É��s,2301,���Y�ʎ�����,40001,,,309000,348,90.0,92.6
2013,1,29,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,88548,260,,
2013,1,29,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,66747,438,,
2013,1,29,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,58865,266,,
2013,1,29,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,21495,289,,
2013,1,29,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,17219,267,,
2013,1,29,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,13382,179,,
2013,1,29,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,12202,394,,
2013,1,29,��,���É��s,2301,�݂���,40100,,,134902,202,128.9,99.0
2013,1,29,��,���É��s,2301,�݂���,40100,�Á@��,022,84190,231,,
2013,1,29,��,���É��s,2301,�݂���,40100,���@�m,023,36207,155,,
2013,1,29,��,���É��s,2301,�l�[�u��,41201,,,90,553,52.0,245.8
2013,1,29,��,���É��s,2301,�l�[�u��,41201,�Á@��,022,90,553,,
2013,1,29,��,���É��s,2301,�ÂȂ݂���,41253,,,650,184,8.0,89.8
2013,1,29,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,650,184,,
2013,1,29,��,���É��s,2301,���悩��,41301,,,14632,221,65.4,101.8
2013,1,29,��,���É��s,2301,���悩��,41301,���@�Q,038,14632,221,,
2013,1,29,��,���É��s,2301,�͂�����,41321,,,7321,165,94.8,120.4
2013,1,29,��,���É��s,2301,�͂�����,41321,�a�̎R,030,7321,165,,
2013,1,29,��,���É��s,2301,���̑��G����,41999,,,25925,354,100.0,76.6
2013,1,29,��,���É��s,2301,��񂲌v,42000,,,58995,266,67.1,97.4
2013,1,29,��,���É��s,2301,��񂲌v,42000,�@�X,002,58865,266,,
2013,1,29,��,���É��s,2301,�W���i�S���h,42505,,,2847,295,69.7,93.7
2013,1,29,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2847,295,,
2013,1,29,��,���É��s,2301,����,42515,,,4990,217,50.0,93.5
2013,1,29,��,���É��s,2301,����,42515,�@�X,002,4990,217,,
2013,1,29,��,���É��s,2301,�ӂ�,42804,,,50073,270,71.6,98.2
2013,1,29,��,���É��s,2301,�ӂ�,42804,�@�X,002,49943,270,,
2013,1,29,��,���É��s,2301,���̑����,42999,,,1085,259,28.2,86.9
2013,1,29,��,���É��s,2301,�����v,43500,,,25398,258,156.5,89.3
2013,1,29,��,���É��s,2301,�����v,43500,��@��,021,20458,243,,
2013,1,29,��,���É��s,2301,�Â���,43700,,,25398,258,161.5,87.8
2013,1,29,��,���É��s,2301,�Â���,43700,��@��,021,20458,243,,
2013,1,29,��,���É��s,2301,������,46100,,,36244,1101,80.0,100.3
2013,1,29,��,���É��s,2301,������,46100,���@�m,023,19221,1097,,
2013,1,29,��,���É��s,2301,������,46100,�F�@�{,043,7903,1104,,
2013,1,29,��,���É��s,2301,������,46100,�O�@�d,024,3271,1073,,
2013,1,29,��,���É��s,2301,�������v,47000,,,2618,1242,82.6,134.3
2013,1,29,��,���É��s,2301,�������v,47000,�Á@��,022,1873,1373,,
2013,1,29,��,���É��s,2301,�������v,47000,���@�m,039,310,1257,,
2013,1,29,��,���É��s,2301,����������,47200,,,2167,1359,117.9,118.1
2013,1,29,��,���É��s,2301,����������,47200,�Á@��,022,1873,1373,,
2013,1,29,��,���É��s,2301,�A���f�X,47213,,,195,599,18.1,115.9
2013,1,29,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,195,599,,
2013,1,29,��,���É��s,2301,���̑�������,47299,,,255,739,99.6,73.1
2013,1,29,��,���É��s,2301,������,48100,,,250,722,47.2,161.9
2013,1,29,��,���É��s,2301,������,48100,���@�m,039,250,722,,
2013,1,29,��,���É��s,2301,�L�E�C�t���c,49300,,,1831,453,12.2,123.1
2013,1,29,��,���É��s,2301,�L�E�C�t���c,49300,���@��,041,827,564,,
2013,1,29,��,���É��s,2301,�L�E�C�t���c,49300,�a�̎R,030,421,407,,
2013,1,29,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,383,356,,
2013,1,29,��,���É��s,2301,���̍��Y�ʎ�,49500,,,147,624,62.8,99.7
2013,1,29,��,���É��s,2301,�A���ʎ��v,50000,,,87310,189,193.9,111.2
2013,1,29,��,���É��s,2301,�o�i�i,50100,,,52273,149,241.2,99.3
2013,1,29,��,���É��s,2301,�p�C�i�b�v��,50300,,,5245,150,79.8,118.1
2013,1,29,��,���É��s,2301,������,50400,,,2205,198,128.9,139.4
2013,1,29,��,���É��s,2301,�O���v�t���c,50500,,,5236,158,166.7,90.8
2013,1,29,��,���É��s,2301,�I�����W,50600,,,3642,217,63.0,104.8
2013,1,29,��,���É��s,2301,�A���L�E�C,50800,,,10151,322,4413.5,117.9
2013,1,29,��,���É��s,2301,�A��������,50850,,,5154,115,136.3,105.5
2013,1,29,��,���É��s,2301,���̗A���ʎ�,50900,,,3406,593,158.7,117.9
