�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,24,��,�D�y�s,5101,��ؑ���,30000,,,954506,146,67.1,105.0
2012,8,24,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,913825,141,,
2012,8,24,��,�D�y�s,5101,��ؑ���,30000,��@��,008,21388,167,,
2012,8,24,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,8778,190,,
2012,8,24,��,�D�y�s,5101,��ؑ���,30000,��@��,003,920,180,,
2012,8,24,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,863,670,,
2012,8,24,��,�D�y�s,5101,��ؑ���,30000,�V�@��,015,848,335,,
2012,8,24,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,815,203,,
2012,8,24,��,�D�y�s,5101,��������,30100,,,54904,44,47.6,83.0
2012,8,24,��,�D�y�s,5101,��������,30100,�k�C��,001,54892,44,,
2012,8,24,��,�D�y�s,5101,����,30200,,,2957,95,77.5,108.0
2012,8,24,��,�D�y�s,5101,����,30200,�k�C��,001,2957,95,,
2012,8,24,��,�D�y�s,5101,�ɂ񂶂�,30300,,,76813,57,81.4,90.5
2012,8,24,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,76813,57,,
2012,8,24,��,�D�y�s,5101,���ڂ�,30400,,,6334,254,197.7,83.6
2012,8,24,��,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,3682,198,,
2012,8,24,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2652,331,,
2012,8,24,��,�D�y�s,5101,�����̂�,30500,,,20,415,222.2,98.8
2012,8,24,��,�D�y�s,5101,�����̂�,30500,��@�t,012,11,410,,
2012,8,24,��,�D�y�s,5101,��񂱂�,30600,,,214,689,55.7,134.0
2012,8,24,��,�D�y�s,5101,��񂱂�,30600,��@��,008,214,689,,
2012,8,24,��,�D�y�s,5101,�͂�����,31100,,,30781,47,93.0,87.0
2012,8,24,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,30781,47,,
2012,8,24,��,�D�y�s,5101,���܂�,31500,,,3786,296,70.4,100.7
2012,8,24,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3786,296,,
2012,8,24,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2467,350,74.2,102.6
2012,8,24,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1396,341,91.4,101.2
2012,8,24,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1396,341,,
2012,8,24,��,�D�y�s,5101,�L���x�c,31700,,,51879,44,50.2,110.0
2012,8,24,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,51879,44,,
2012,8,24,��,�D�y�s,5101,�ق���񂻂�,31800,,,10560,496,98.3,80.7
2012,8,24,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,10560,496,,
2012,8,24,��,�D�y�s,5101,�˂�,31900,,,30594,257,65.8,95.9
2012,8,24,��,�D�y�s,5101,�˂�,31900,�k�C��,001,30594,257,,
2012,8,24,��,�D�y�s,5101,����,32400,,,72,420,128.6,98.1
2012,8,24,��,�D�y�s,5101,����,32400,��@��,008,72,420,,
2012,8,24,��,�D�y�s,5101,�݂�,32500,,,575,425,117.3,88.9
2012,8,24,��,�D�y�s,5101,�݂�,32500,�k�C��,001,505,431,,
2012,8,24,��,�D�y�s,5101,����񂬂�,32600,,,586,626,82.9,87.9
2012,8,24,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,586,626,,
2012,8,24,��,�D�y�s,5101,�ɂ�,32800,,,3040,619,89.0,96.6
2012,8,24,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3040,619,,
2012,8,24,��,�D�y�s,5101,�Z�����[,32900,,,4859,183,137.8,96.3
2012,8,24,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3259,188,,
2012,8,24,��,�D�y�s,5101,�A�X�p���K�X,33100,,,3241,544,61.8,103.2
2012,8,24,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,3241,544,,
2012,8,24,��,�D�y�s,5101,�J���t�����[,33200,,,1214,166,97.6,92.2
2012,8,24,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1214,166,,
2012,8,24,��,�D�y�s,5101,�u���b�R���[,33300,,,15677,282,48.7,101.4
2012,8,24,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,15677,282,,
2012,8,24,��,�D�y�s,5101,���^�X,33400,,,40443,125,148.8,125.0
2012,8,24,��,�D�y�s,5101,���^�X,33400,�k�C��,001,40443,125,,
2012,8,24,��,�D�y�s,5101,�p�Z��,33600,,,614,579,146.2,64.8
2012,8,24,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,614,579,,
2012,8,24,��,�D�y�s,5101,���イ��,34100,,,53598,163,68.1,91.1
2012,8,24,��,�D�y�s,5101,���イ��,34100,�k�C��,001,53595,163,,
2012,8,24,��,�D�y�s,5101,���ڂ���,34200,,,29742,115,47.2,116.2
2012,8,24,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,29742,115,,
2012,8,24,��,�D�y�s,5101,�Ȃ�,34300,,,21522,175,98.4,104.2
2012,8,24,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,13365,158,,
2012,8,24,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,4798,178,,
2012,8,24,��,�D�y�s,5101,�g�}�g,34400,,,56819,235,81.7,96.7
2012,8,24,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,56819,235,,
2012,8,24,��,�D�y�s,5101,�~�j�g�}�g,34450,,,17434,299,63.5,108.7
2012,8,24,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,17310,301,,
2012,8,24,��,�D�y�s,5101,�s�[�}��,34500,,,13822,245,76.9,117.8
2012,8,24,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,12997,222,,
2012,8,24,��,�D�y�s,5101,�����Ƃ�,34600,,,392,1038,57.3,198.1
2012,8,24,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,392,1038,,
2012,8,24,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,62943,155,69.4,100.0
2012,8,24,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,62943,155,,
2012,8,24,��,�D�y�s,5101,���₢�񂰂�,35100,,,813,973,53.2,111.1
2012,8,24,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,813,973,,
2012,8,24,��,�D�y�s,5101,���₦��ǂ�,35200,,,1595,793,101.6,75.5
2012,8,24,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1595,793,,
2012,8,24,��,�D�y�s,5101,�����܂�,35500,,,4044,317,99.4,72.2
2012,8,24,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,3884,290,,
2012,8,24,��,�D�y�s,5101,���񂵂�,36100,,,7613,169,47.5,100.0
2012,8,24,��,�D�y�s,5101,���񂵂�,36100,��@��,008,7613,169,,
2012,8,24,��,�D�y�s,5101,�΂ꂢ����,36200,,,133474,76,56.1,107.0
2012,8,24,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,133474,76,,
2012,8,24,��,�D�y�s,5101,���Ƃ���,36300,,,110,274,33.8,80.8
2012,8,24,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,110,274,,
2012,8,24,��,�D�y�s,5101,��܂̂���,36500,,,5500,339,57.2,101.8
2012,8,24,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,5460,336,,
2012,8,24,��,�D�y�s,5101,���܂˂�,36610,,,182880,121,69.7,100.8
2012,8,24,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,182460,121,,
2012,8,24,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1310,287,417.2,69.3
2012,8,24,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,10,1470,,
2012,8,24,��,�D�y�s,5101,�@�@�����A��,36701,,,1300,278,437.7,82.0
2012,8,24,��,�D�y�s,5101,���傤��,37200,,,1244,388,118.4,105.1
2012,8,24,��,�D�y�s,5101,���傤��,37200,���@�m,039,696,496,,
2012,8,24,��,�D�y�s,5101,���傤��,37200,��@�t,012,8,893,,
2012,8,24,��,�D�y�s,5101,�@�@�����A��,37201,,,540,240,100.4,96.0
2012,8,24,��,�D�y�s,5101,����������,38100,,,1041,698,61.7,109.7
2012,8,24,��,�D�y�s,5101,����������,38100,�k�C��,001,1036,695,,
2012,8,24,��,�D�y�s,5101,�Ȃ߂�,38300,,,1297,247,66.6,112.8
2012,8,24,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1297,247,,
2012,8,24,��,�D�y�s,5101,���̂�����,38400,,,1504,168,100.6,105.0
2012,8,24,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1444,165,,
2012,8,24,��,�D�y�s,5101,���߂�,38500,,,2994,351,57.9,99.2
2012,8,24,��,�D�y�s,5101,���߂�,38500,�k�C��,001,2768,347,,
2012,8,24,��,�D�y�s,5101,���̑��̖��,39000,,,9789,604,76.8,108.2
2012,8,24,��,�D�y�s,5101,�A����،v,39100,,,4306,303,181.2,70.6
2012,8,24,��,�D�y�s,5101,���̗A�����,39200,,,2466,330,169.8,64.3
