�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,2,��,�ʎ�����,40000,,,3165378,377,84.7,101.6
2012,3,2,��,�ʎ�����,40000,�@�X,2,457938,375,,
2012,3,2,��,���Y�ʎ�����,40001,,,2253136,472,72.9,113.7
2012,3,2,��,���Y�ʎ�����,40001,�@�X,2,457938,375,,
2012,3,2,��,���Y�ʎ�����,40001,���@�Q,38,331888,309,,
2012,3,2,��,���Y�ʎ�����,40001,�a�̎R,30,329545,250,,
2012,3,2,��,���Y�ʎ�����,40001,�F�@�{,43,198863,464,,
2012,3,2,��,���Y�ʎ�����,40001,�Á@��,22,175189,541,,
2012,3,2,��,���Y�ʎ�����,40001,���@��,40,115543,932,,
2012,3,2,��,���Y�ʎ�����,40001,���@��,41,84151,805,,
2012,3,2,��,�݂���,40100,,,421347,258,73.3,102.8
2012,3,2,��,�݂���,40100,�Á@��,22,135200,319,,
2012,3,2,��,�݂���,40100,�a�̎R,30,94474,221,,
2012,3,2,��,�݂���,40100,�F�@�{,43,63637,158,,
2012,3,2,��,�l�[�u��,41201,,,17569,224,49.1,110.9
2012,3,2,��,�l�[�u��,41201,�L�@��,34,14369,221,,
2012,3,2,��,�ÂȂ݂���,41253,,,30659,184,57.2,92.5
2012,3,2,��,�ÂȂ݂���,41253,�F�@�{,43,19979,186,,
2012,3,2,��,�ÂȂ݂���,41253,���@�Q,38,5720,200,,
2012,3,2,��,���悩��,41301,,,195303,210,50.6,94.2
2012,3,2,��,���悩��,41301,���@�Q,38,168983,218,,
2012,3,2,��,�͂�����,41321,,,102941,187,59.2,95.4
2012,3,2,��,�͂�����,41321,�a�̎R,30,58619,197,,
2012,3,2,��,�͂�����,41321,�L�@��,34,30185,192,,
2012,3,2,��,���̑��G����,41999,,,542322,346,80.6,104.5
2012,3,2,��,��񂲌v,42000,,,482872,370,71,105.4
2012,3,2,��,��񂲌v,42000,�@�X,2,457720,374,,
2012,3,2,��,�W���i�S���h,42505,,,41917,380,74.5,95.5
2012,3,2,��,�W���i�S���h,42505,�@�X,2,41917,380,,
2012,3,2,��,����,42515,,,51177,324,79.7,102.5
2012,3,2,��,����,42515,�@�X,2,51177,324,,
2012,3,2,��,�ӂ�,42804,,,360148,379,68.1,108.3
2012,3,2,��,�ӂ�,42804,�@�X,2,336591,384,,
2012,3,2,��,���̑����,42999,,,29630,333,98.5,94.1
2012,3,2,��,���{�Ȃ��v,43000,,,165,295,22.3,170.5
2012,3,2,��,���{�Ȃ��v,43000,�Q�@�n,10,165,295,,
2012,3,2,��,���̑��Ȃ�,43401,,,165,295,22.3,170.5
2012,3,2,��,�����v,43500,,,7605,392,110.4,87.5
2012,3,2,��,�����v,43500,��@��,21,7470,390,,
2012,3,2,��,�Â���,43700,,,7605,392,110.4,87.5
2012,3,2,��,�Â���,43700,��@��,21,7470,390,,
2012,3,2,��,�т�,43900,,,196,3738,64.7,75.7
2012,3,2,��,�т�,43900,���@��,42,156,4100,,
2012,3,2,��,�т�,43900,���@��,47,25,1851,,
2012,3,2,��,�����Ƃ�,44800,,,66,11839,314.3,68.2
2012,3,2,��,�����Ƃ�,44800,���@�m,39,44,16603,,
2012,3,2,��,�����Ƃ�,44800,���@��,20,22,2310,,
2012,3,2,��,�Ԃǂ��v,45000,,,147,925,133.6,49.2
2012,3,2,��,�Ԃǂ��v,45000,�@�X,2,134,681,,
2012,3,2,��,���̑��Ԃǂ�,45299,,,147,925,133.6,49.2
2012,3,2,��,����,45700,,,0,�c,�c,�c
2012,3,2,��,����,45700,��@�t,12,0,�c,,
2012,3,2,��,������,46100,,,319291,1333,99.9,99.2
2012,3,2,��,������,46100,�ȁ@��,9,66312,1171,,
2012,3,2,��,������,46100,���@��,40,59401,1494,,
2012,3,2,��,������,46100,���@��,41,36582,1402,,
2012,3,2,��,�������v,47000,,,29618,1425,117.2,103.5
2012,3,2,��,�������v,47000,�Á@��,22,15748,1661,,
2012,3,2,��,�������v,47000,�F�@�{,43,6682,1000,,
2012,3,2,��,�������v,47000,���@�m,39,3960,1399,,
2012,3,2,��,����������,47200,,,23840,1525,120.5,101.9
2012,3,2,��,����������,47200,�Á@��,22,15748,1661,,
2012,3,2,��,����������,47200,���@�m,39,3359,1382,,
2012,3,2,��,�A���f�X,47213,,,3380,890,90.6,111.9
2012,3,2,��,�A���f�X,47213,�F�@�{,43,3245,898,,
2012,3,2,��,���̑�������,47299,,,2399,1183,136.2,93.7
2012,3,2,��,������,48100,,,15483,420,69.5,111.7
2012,3,2,��,������,48100,�F�@�{,43,11648,373,,
2012,3,2,��,������,48100,�Q�@�n,10,1942,664,,
2012,3,2,��,�L�E�C�t���c,49300,,,85074,428,66.5,98.2
2012,3,2,��,�L�E�C�t���c,49300,���@�Q,38,32824,492,,
2012,3,2,��,�L�E�C�t���c,49300,���@��,40,32571,367,,
2012,3,2,��,�L�E�C�t���c,49300,�a�̎R,30,13110,429,,
2012,3,2,��,���̍��Y�ʎ�,49500,,,2483,874,21.6,182.5
2012,3,2,��,�A���ʎ��v,50000,,,912243,144,141.4,90
2012,3,2,��,�o�i�i,50100,,,575931,116,164.5,88.5
2012,3,2,��,�p�C�i�b�v��,50300,,,74029,153,120.3,98.1
2012,3,2,��,������,50400,,,30245,185,80.6,120.1
2012,3,2,��,�O���v�t���c,50500,,,92047,144,85.3,102.1
2012,3,2,��,�I�����W,50600,,,87717,158,213.5,92.4
2012,3,2,��,�A���L�E�C,50800,,,4693,316,172.2,110.5
2012,3,2,��,�A��������,50850,,,3651,295,176,91.6
2012,3,2,��,���̗A���ʎ�,50900,,,43930,418,104.1,96.5
