�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,16,��,���É��s,2301,�ʎ�����,40000,,,328737,315,83.4,100.0
2014,7,16,��,���É��s,2301,�ʎ�����,40000,���@�m,023,55480,248,,
2014,7,16,��,���É��s,2301,���Y�ʎ�����,40001,,,257538,330,86.5,99.4
2014,7,16,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,55480,248,,
2014,7,16,��,���É��s,2301,���Y�ʎ�����,40001,�΁@��,017,42448,99,,
2014,7,16,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,30809,644,,
2014,7,16,��,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,29466,103,,
2014,7,16,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,27334,303,,
2014,7,16,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,14515,437,,
2014,7,16,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,14503,486,,
2014,7,16,��,���É��s,2301,�݂���,40100,,,2743,721,22.0,81.7
2014,7,16,��,���É��s,2301,�݂���,40100,�F�@�{,043,2095,677,,
2014,7,16,��,���É��s,2301,�݂���,40100,���@�m,023,648,864,,
2014,7,16,��,���É��s,2301,���̑��G����,41999,,,318,1028,93.8,85.7
2014,7,16,��,���É��s,2301,��񂲌v,42000,,,10470,481,130.4,100.4
2014,7,16,��,���É��s,2301,��񂲌v,42000,�@�X,002,10470,481,,
2014,7,16,��,���É��s,2301,�W���i�S���h,42505,,,1490,452,87.6,97.6
2014,7,16,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,1490,452,,
2014,7,16,��,���É��s,2301,����,42515,,,1550,456,106.9,99.8
2014,7,16,��,���É��s,2301,����,42515,�@�X,002,1550,456,,
2014,7,16,��,���É��s,2301,�ӂ�,42804,,,7430,493,152.3,100.4
2014,7,16,��,���É��s,2301,�ӂ�,42804,�@�X,002,7430,493,,
2014,7,16,��,���É��s,2301,���{�Ȃ��v,43000,,,5343,634,59.5,99.7
2014,7,16,��,���É��s,2301,���{�Ȃ��v,43000,���@��,041,5252,623,,
2014,7,16,��,���É��s,2301,�K��,43203,,,5343,634,59.5,99.7
2014,7,16,��,���É��s,2301,�K��,43203,���@��,041,5252,623,,
2014,7,16,��,���É��s,2301,����,44100,,,49779,540,108.5,108.4
2014,7,16,��,���É��s,2301,����,44100,�R�@��,019,26705,649,,
2014,7,16,��,���É��s,2301,����,44100,���@�m,023,10988,392,,
2014,7,16,��,���É��s,2301,����,44100,�a�̎R,030,7358,460,,
2014,7,16,��,���É��s,2301,������,44700,,,3724,463,67.8,103.6
2014,7,16,��,���É��s,2301,������,44700,�R�@��,019,2602,426,,
2014,7,16,��,���É��s,2301,������,44700,���@��,020,1122,549,,
2014,7,16,��,���É��s,2301,�����Ƃ�,44800,,,2226,1497,74.8,101.1
2014,7,16,��,���É��s,2301,�����Ƃ�,44800,�k�C��,001,2226,1497,,
2014,7,16,��,���É��s,2301,�Ԃǂ��v,45000,,,11386,947,78.6,101.2
2014,7,16,��,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,6634,703,,
2014,7,16,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,1414,920,,
2014,7,16,��,���É��s,2301,�Ԃǂ��v,45000,���@�m,023,1380,1412,,
2014,7,16,��,���É��s,2301,�f���E�F�A,45202,,,8286,685,77.3,99.7
2014,7,16,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,6634,703,,
2014,7,16,��,���É��s,2301,����,45206,,,1928,1490,78.8,97.0
2014,7,16,��,���É��s,2301,����,45206,���@�m,023,1380,1412,,
2014,7,16,��,���É��s,2301,����,45206,���@��,020,295,2003,,
2014,7,16,��,���É��s,2301,���̑��Ԃǂ�,45299,,,1171,1907,88.8,103.5
2014,7,16,��,���É��s,2301,������,46100,,,311,2159,91.7,96.6
2014,7,16,��,���É��s,2301,������,46100,���@��,020,96,2464,,
2014,7,16,��,���É��s,2301,������,46100,�k�C��,001,75,2335,,
2014,7,16,��,���É��s,2301,������,46100,�{�@��,004,72,2130,,
2014,7,16,��,���É��s,2301,�������v,47000,,,36314,351,93.7,96.4
2014,7,16,��,���É��s,2301,�������v,47000,���@�m,023,12421,294,,
2014,7,16,��,���É��s,2301,�������v,47000,�R�@�`,006,7869,303,,
2014,7,16,��,���É��s,2301,�������v,47000,�@�X,002,4045,321,,
2014,7,16,��,���É��s,2301,����������,47200,,,9251,468,97.3,85.9
2014,7,16,��,���É��s,2301,����������,47200,���@�m,023,4497,327,,
2014,7,16,��,���É��s,2301,����������,47200,�Á@��,022,3539,651,,
2014,7,16,��,���É��s,2301,�A���f�X,47213,,,5508,265,108.9,97.4
2014,7,16,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,5508,265,,
2014,7,16,��,���É��s,2301,���̑�������,47299,,,21555,323,89.1,103.2
2014,7,16,��,���É��s,2301,������,48100,,,132514,110,84.1,103.8
2014,7,16,��,���É��s,2301,������,48100,�΁@��,017,42448,99,,
2014,7,16,��,���É��s,2301,������,48100,�V�@��,015,29466,103,,
2014,7,16,��,���É��s,2301,������,48100,���@�m,023,29205,78,,
2014,7,16,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2413,1514,103.2,121.1
2014,7,16,��,���É��s,2301,�A���ʎ��v,50000,,,71198,260,73.8,99.2
2014,7,16,��,���É��s,2301,�o�i�i,50100,,,34396,202,84.3,112.2
2014,7,16,��,���É��s,2301,�p�C�i�b�v��,50300,,,9728,172,61.5,95.6
2014,7,16,��,���É��s,2301,������,50400,,,3374,360,59.1,108.1
2014,7,16,��,���É��s,2301,�O���v�t���c,50500,,,6137,153,124.8,96.8
2014,7,16,��,���É��s,2301,�I�����W,50600,,,4605,275,67.9,137.5
2014,7,16,��,���É��s,2301,�A�������Ƃ�,50700,,,44,1114,9.6,96.4
2014,7,16,��,���É��s,2301,�A���L�E�C,50800,,,9391,529,61.8,94.0
2014,7,16,��,���É��s,2301,�A��������,50850,,,1260,198,26.2,314.3
2014,7,16,��,���É��s,2301,���̗A���ʎ�,50900,,,2264,524,115.5,62.8
