�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,16,��,���ꌧ,4701,��ؑ���,30000,,,144085,145,67.5,84.3
2012,11,16,��,���ꌧ,4701,��ؑ���,30000,������,046,62720,73,,
2012,11,16,��,���ꌧ,4701,��ؑ���,30000,���@��,047,16616,337,,
2012,11,16,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,10040,121,,
2012,11,16,��,���ꌧ,4701,��ؑ���,30000,���@��,042,9860,174,,
2012,11,16,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,6926,84,,
2012,11,16,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,5657,189,,
2012,11,16,��,���ꌧ,4701,��ؑ���,30000,��@��,008,5636,108,,
2012,11,16,��,���ꌧ,4701,��������,30100,,,21218,73,98.0,94.8
2012,11,16,��,���ꌧ,4701,��������,30100,������,046,18270,74,,
2012,11,16,��,���ꌧ,4701,����,30200,,,26,102,20.2,85.0
2012,11,16,��,���ꌧ,4701,����,30200,���@��,047,26,102,,
2012,11,16,��,���ꌧ,4701,�ɂ񂶂�,30300,,,18586,124,62.8,106.9
2012,11,16,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,10040,121,,
2012,11,16,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,2840,131,,
2012,11,16,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,720,93,,
2012,11,16,��,���ꌧ,4701,���ڂ�,30400,,,3614,136,200.2,95.1
2012,11,16,��,���ꌧ,4701,�͂�����,31100,,,18676,78,163.3,97.5
2012,11,16,��,���ꌧ,4701,�͂�����,31100,������,046,18480,77,,
2012,11,16,��,���ꌧ,4701,���܂�,31500,,,1530,194,96.3,91.5
2012,11,16,��,���ꌧ,4701,���܂�,31500,���@��,047,1530,194,,
2012,11,16,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1470,187,72.8,91.2
2012,11,16,��,���ꌧ,4701,���񂰂񂳂�,31560,,,870,200,62.1,94.8
2012,11,16,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,870,200,,
2012,11,16,��,���ꌧ,4701,�L���x�c,31700,,,37960,71,102.3,100.0
2012,11,16,��,���ꌧ,4701,�L���x�c,31700,������,046,25750,66,,
2012,11,16,��,���ꌧ,4701,�L���x�c,31700,��@��,008,5390,93,,
2012,11,16,��,���ꌧ,4701,�ق���񂻂�,31800,,,1214,312,89.0,96.0
2012,11,16,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1135,299,,
2012,11,16,��,���ꌧ,4701,�˂�,31900,,,2228,329,76.3,97.9
2012,11,16,��,���ꌧ,4701,�˂�,31900,���@��,047,191,702,,
2012,11,16,��,���ꌧ,4701,�˂�,31900,���@��,042,165,601,,
2012,11,16,��,���ꌧ,4701,�˂�,31900,��@��,008,140,433,,
2012,11,16,��,���ꌧ,4701,�݂�,32500,,,40,370,60.6,83.9
2012,11,16,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,373,,
2012,11,16,��,���ꌧ,4701,�݂�,32500,��@��,011,20,368,,
2012,11,16,��,���ꌧ,4701,����񂬂�,32600,,,81,359,115.7,77.7
2012,11,16,��,���ꌧ,4701,����񂬂�,32600,���@��,047,81,359,,
2012,11,16,��,���ꌧ,4701,�ɂ�,32800,,,468,368,62.2,102.2
2012,11,16,��,���ꌧ,4701,�ɂ�,32800,���@��,047,213,322,,
2012,11,16,��,���ꌧ,4701,�ɂ�,32800,��@��,044,210,358,,
2012,11,16,��,���ꌧ,4701,�Z�����[,32900,,,1475,142,121.9,100.0
2012,11,16,��,���ꌧ,4701,�Z�����[,32900,�{�@��,045,50,250,,
2012,11,16,��,���ꌧ,4701,�A�X�p���K�X,33100,,,9,1260,75.0,900.0
2012,11,16,��,���ꌧ,4701,�@�@�����A��,33101,,,9,1260,75.0,900.0
2012,11,16,��,���ꌧ,4701,�J���t�����[,33200,,,382,131,434.1,50.6
2012,11,16,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,294,108,,
2012,11,16,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,88,210,,
2012,11,16,��,���ꌧ,4701,�u���b�R���[,33300,,,1590,336,76.9,107.7
2012,11,16,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,420,402,,
2012,11,16,��,���ꌧ,4701,�@�@�����A��,33301,,,1170,313,61.6,105.0
2012,11,16,��,���ꌧ,4701,���^�X,33400,,,10003,171,78.6,94.0
2012,11,16,��,���ꌧ,4701,���^�X,33400,���@��,042,6670,172,,
2012,11,16,��,���ꌧ,4701,���^�X,33400,���@��,047,3013,144,,
2012,11,16,��,���ꌧ,4701,�p�Z��,33600,,,25,966,55.6,116.7
2012,11,16,��,���ꌧ,4701,�p�Z��,33600,���@��,041,25,966,,
2012,11,16,��,���ꌧ,4701,���イ��,34100,,,2015,387,22.3,100.3
2012,11,16,��,���ꌧ,4701,���イ��,34100,���@��,047,1465,362,,
2012,11,16,��,���ꌧ,4701,���イ��,34100,���@��,041,300,490,,
2012,11,16,��,���ꌧ,4701,���ڂ���,34200,,,2749,136,186.4,91.9
2012,11,16,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,44,369,,
2012,11,16,��,���ꌧ,4701,���ڂ���,34200,���@��,047,15,298,,
2012,11,16,��,���ꌧ,4701,�@�@�����A��,34201,,,2690,131,194.9,99.2
2012,11,16,��,���ꌧ,4701,�Ȃ�,34300,,,757,405,29.2,113.8
2012,11,16,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,425,387,,
2012,11,16,��,���ꌧ,4701,�Ȃ�,34300,������,046,200,473,,
2012,11,16,��,���ꌧ,4701,�g�}�g,34400,,,420,626,9.3,98.6
2012,11,16,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,300,679,,
2012,11,16,��,���ꌧ,4701,�g�}�g,34400,��@��,044,120,492,,
2012,11,16,��,���ꌧ,4701,�~�j�g�}�g,34450,,,453,622,110.5,60.1
2012,11,16,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,143,1151,,
2012,11,16,��,���ꌧ,4701,�s�[�}��,34500,,,1715,434,20.8,138.7
2012,11,16,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,755,298,,
2012,11,16,��,���ꌧ,4701,�����Ƃ�,34600,,,33,1661,94.3,99.4
2012,11,16,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,24,1759,,
2012,11,16,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,9,1400,,
2012,11,16,��,���ꌧ,4701,���₢�񂰂�,35100,,,48,865,15.6,91.1
2012,11,16,��,���ꌧ,4701,���₢�񂰂�,35100,���@�m,039,28,803,,
2012,11,16,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,20,952,,
2012,11,16,��,���ꌧ,4701,���񂵂�,36100,,,3689,199,138.2,131.8
2012,11,16,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,2480,193,,
2012,11,16,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,885,258,,
2012,11,16,��,���ꌧ,4701,���܂˂�,36610,,,3570,99,17.8,116.5
2012,11,16,��,���ꌧ,4701,�@�@�����A��,36620,,,3570,99,102.0,93.4
2012,11,16,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,660,289,116.8,84.8
2012,11,16,��,���ꌧ,4701,�@�@�����A��,36701,,,660,289,123.4,105.1
2012,11,16,��,���ꌧ,4701,���傤��,37200,,,380,356,89.2,102.6
2012,11,16,��,���ꌧ,4701,���傤��,37200,���@��,047,192,357,,
2012,11,16,��,���ꌧ,4701,���傤��,37200,���@�m,039,48,578,,
2012,11,16,��,���ꌧ,4701,�@�@�����A��,37201,,,140,278,126.1,95.9
2012,11,16,��,���ꌧ,4701,����������,38100,,,386,633,66.3,110.1
2012,11,16,��,���ꌧ,4701,����������,38100,�{�@��,045,42,1003,,
2012,11,16,��,���ꌧ,4701,����������,38100,�ȁ@��,009,36,1173,,
2012,11,16,��,���ꌧ,4701,����������,38100,���@��,042,32,1112,,
2012,11,16,��,���ꌧ,4701,�@�@�����A��,38101,,,265,435,58.9,94.6
2012,11,16,��,���ꌧ,4701,�Ȃ߂�,38300,,,38,536,54.3,87.7
2012,11,16,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,38,536,,
2012,11,16,��,���ꌧ,4701,���̂�����,38400,,,150,376,17.1,101.9
2012,11,16,��,���ꌧ,4701,���̂�����,38400,���@��,020,84,368,,
2012,11,16,��,���ꌧ,4701,���̂�����,38400,���@��,042,60,389,,
2012,11,16,��,���ꌧ,4701,���߂�,38500,,,376,732,75.0,111.4
2012,11,16,��,���ꌧ,4701,���߂�,38500,���@��,040,196,729,,
2012,11,16,��,���ꌧ,4701,���߂�,38500,���@��,047,180,735,,
2012,11,16,��,���ꌧ,4701,���̑��̖��,39000,,,5184,569,41.0,133.3
2012,11,16,��,���ꌧ,4701,�A����،v,39100,,,21310,173,113.1,90.1
2012,11,16,��,���ꌧ,4701,���̗A�����,39200,,,12806,177,117.0,91.7
